bird.ID,date,stage,trial,chips,col1,col2,cat,across,pass,col1x1,col1x2,col2x1,col2x2,edist,bright1,bright2,contrast
ZFGRN74,26-Apr-17,Trials33: 3v5,5,SSB;0:0:31,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN74,26-Apr-17,Trials33: 3v5,6,SB;0:0:26,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN74,27-Apr-17,Trials34: 5v7,2,SSB; 0:00:07,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN74,27-Apr-17,Trials34: 5v7,3,BSB; 0:00:10,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN74,27-Apr-17,Trials34: 5v7,4,SB; 0:0:22,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN74,27-Apr-17,Trials34: 5v7,5,SB; 0:0:14,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN74,27-Apr-17,Trials34: 5v7,6,BB; 0:0:12,5,7,5v7,1,1,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN74,28-Apr-17,Trials35: 2v4,2,BB;0:0:26,2,4,2v4,0,1,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN74,28-Apr-17,Trials35: 2v4,3,SS;0:0:14,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN74,28-Apr-17,Trials35: 2v4,4,BB; 0:0:18,2,4,2v4,0,1,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN74,28-Apr-17,Trials35: 2v4,5,BS; 0:1:30,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN74,28-Apr-17,Trials35: 2v4,6,BB; 0:0:18,2,4,2v4,0,1,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN74,1-May-17,Trials36: 4v6,2,SBS; 0:00:25,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN74,1-May-17,Trials36: 4v6,3,SBSB; 0:00:17,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN74,1-May-17,Trials36: 4v6,4,BSS; 0:0:20,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN74,1-May-17,Trials36: 4v6,5,BB; 0:0:26,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN74,1-May-17,Trials36: 4v6,6,BS; 0:0:15,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN74,2-May-17,Trials37: 3v5,2,BB; 0:0:19,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN74,2-May-17,Trials37: 3v5,3,BSB; 0:0:25,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN74,2-May-17,Trials37: 3v5,4,SSSB;0:0:13,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN74,2-May-17,Trials37: 3v5,5,SBB;0:0:12,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN74,2-May-17,Trials37: 3v5,6,SB; 0:0:19,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN74,3-May-17,Trials38: 2v5,2,SS;0:0:27,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,3-May-17,Trials38: 2v5,3,SB;0:0:20,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,3-May-17,Trials38: 2v5,4,SS;0:0:21,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,3-May-17,Trials38: 2v5,5,SSB;0:0:04,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,3-May-17,Trials38: 2v5,6,SB;0:0:09,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,4-May-17,Trials38: 3v6,2,SB; 0:00:15,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,4-May-17,Trials38: 3v6,3,BSB; 0:00:13,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,4-May-17,Trials38: 3v6,4,BS; 0:00:15,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,4-May-17,Trials38: 3v6,5,BB; 0:01:53,3,6,3v6,1,1,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,4-May-17,Trials38: 3v6,6,SB; 0:00:17,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,5-May-17,Trials39: 4v7,2,SB; 0:00;15,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,5-May-17,Trials39: 4v7,3,SB; 0:00:22,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,5-May-17,Trials39: 4v7,4,SB;0;0:20,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,5-May-17,Trials39: 4v7,5,BB;0:0:17,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,5-May-17,Trials39: 4v7,6,BB;0:0:23,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,8-May-17,Trials40: 2v5,2,SSS; 0:00:11,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,8-May-17,Trials40: 2v5,3,BS; 0:00:21,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,8-May-17,Trials40: 2v5,4,SS; 0:00:11,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,8-May-17,Trials40: 2v5,5,SS; 0:00:13,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,8-May-17,Trials40: 2v5,6,SS; 0:00:13,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN74,9-May-17,Trials41: 3v6,2,SB; 0:00:11,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,9-May-17,Trials41: 3v6,3,SB; 0:00:07,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,9-May-17,Trials41: 3v6,4,BB; 0:00:07,3,6,3v6,1,1,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,9-May-17,Trials41: 3v6,5,BB; 0:00:12,3,6,3v6,1,1,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,9-May-17,Trials41: 3v6,6,BB; 0:00:22,3,6,3v6,1,1,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN74,10-May-17,Trials42: 4v7,2,BB; 0:00:07,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,10-May-17,Trials42: 4v7,3,BSB; 0:00:14,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,10-May-17,Trials42: 4v7,4,SBB; 0:00:03,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,10-May-17,Trials42: 4v7,5,BB;0:0:16,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,10-May-17,Trials42: 4v7,6,BS;0:0:05,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN74,11-May-17,Trials43: 5v6,2,SSB;0:0:16,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,11-May-17,Trials43: 5v6,3,BB;0:0:07,5,6,5v6,1,1,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,11-May-17,Trials43: 5v6,4,SSSS;0:0:10,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,11-May-17,Trials43: 5v6,5,SBB;0:0:10,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,11-May-17,Trials43: 5v6,6,SB;0:0:09,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,12-May-17,Trials44: 2v3,2,BB;0:0:14,2,3,2v3,0,1,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,12-May-17,Trials44: 2v3,3,SS;0:0:09,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,12-May-17,Trials44: 2v3,4,BSB;0:0:25,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,12-May-17,Trials44: 2v3,5,BB;0:0:24,2,3,2v3,0,1,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,12-May-17,Trials44: 2v3,6,SB;0:0:14,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,15-May-17,Trials45: 4v5,2,SS; 0:00:21,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
ZFGRN74,15-May-17,Trials45: 4v5,3,BSB;0:0:22,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
ZFGRN74,15-May-17,Trials45: 4v5,5,SB; 0:00:07,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
ZFGRN74,15-May-17,Trials45: 4v5,6,SS; 0:00:12,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
ZFGRN74,16-May-17,Trials46: 6v7,2,BS;0:0:18,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
ZFGRN74,16-May-17,Trials46: 6v7,3,SSB;0:0:20,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
ZFGRN74,16-May-17,Trials46: 6v7,4,BS;0:0:13,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
ZFGRN74,16-May-17,Trials46: 6v7,5,SB;90:0:07,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
ZFGRN74,16-May-17,Trials46: 6v7,6,BB;0:0:20,6,7,6v7,0,1,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
ZFGRN74,18-May-17,Trials47: 3v4,2,SB; 0:00:11,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,18-May-17,Trials47: 3v4,3,BS; 0:00:22,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,18-May-17,Trials47: 3v4,4,BB;0:0:05,3,4,3v4,0,1,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,18-May-17,Trials47: 3v4,5,SBB;0:0:17,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,18-May-17,Trials47: 3v4,6,SS; 0:00:09,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,19-May-17,Trials48: 5v6,2,BB;0:0:04,5,6,5v6,1,1,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,19-May-17,Trials48: 5v6,3,BS;0:0:22,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,19-May-17,Trials48: 5v6,4,BSS;0:0:08,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,19-May-17,Trials48: 5v6,5,BB;0:0:11,5,6,5v6,1,1,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,19-May-17,Trials48: 5v6,6,SB;0:0:22,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
ZFGRN74,22-May-17,Trials49: 2v3,2,BB;0:0:11,2,3,2v3,0,1,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,22-May-17,Trials49: 2v3,3,BS;0:0:18,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,22-May-17,Trials49: 2v3,4,SS;0:0:11,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,22-May-17,Trials49: 2v3,5,BB;0:0:23,2,3,2v3,0,1,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,22-May-17,Trials49: 2v3,6,SB;0:0:10,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
ZFGRN74,23-May-17,Trials50: 4v5,2,SB;0:0:19,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
ZFGRN74,23-May-17,Trials50: 4v5,3,BSB;0:0:25,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
ZFGRN74,23-May-17,Trials50: 4v5,4,BS;0:0:11,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
ZFGRN74,23-May-17,Trials50: 4v5,5,SS;0:0:16,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
ZFGRN74,23-May-17,Trials50: 4v5,6,BB;0:0:26,4,5,4v5,0,1,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
ZFGRN74,25-May-17,Trials51: 6v7,2,BB; 0:0:12,6,7,6v7,0,1,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
ZFGRN74,25-May-17,Trials51: 6v7,3,SB; 0:0:10,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
ZFGRN74,25-May-17,Trials51: 6v7,4,BS; 0:0:14,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
ZFGRN74,25-May-17,Trials51: 6v7,5,BS; 0:0:13,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
ZFGRN74,26-May-17,Trials52: 3v4,2,BB; 0:0:6,3,4,3v4,0,1,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,26-May-17,Trials52: 3v4,3,SB; 0:0:18,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,26-May-17,Trials52: 3v4,4,SSB; 0:00:05,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,26-May-17,Trials52: 3v4,5,SSB; 0:00:09,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,26-May-17,Trials52: 3v4,6,BB; 0:00:09,3,4,3v4,0,1,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
ZFGRN74,29-May-17,Trials53: 1v1,2,BS; 0:0:33,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
ZFGRN74,29-May-17,Trials53: 1v1,3,SB; 0:0:7,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
ZFGRN74,29-May-17,Trials53: 1v1,4,SSB; 0:00:09,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
ZFGRN74,29-May-17,Trials53: 1v1,5,BS; 0:00:17,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
ZFGRN74,29-May-17,Trials53: 1v1,6,SS; 0:00:18,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
ZFGRN74,30-May-17,Trials54: 8v8,2,BSSB; 0:0:11,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
ZFGRN74,30-May-17,Trials54: 8v8,3,SB; 0:0:11,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
ZFGRN74,30-May-17,Trials54: 8v8,4,SB; 0:0:16,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
ZFGRN74,30-May-17,Trials54: 8v8,5,SS; 0:0:14,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
ZFGRN74,30-May-17,Trials54: 8v8,6,SSS; 0:0:10,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
ZFGRN78,2-Mar-17,Trials 1: 1v8,2,BBSSS; 0:0:7,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
ZFGRN78,2-Mar-17,Trials 1: 1v8,3,BB; 0:0:9,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
ZFGRN78,2-Mar-17,Trials 1: 1v8,4,BB; 0:00:07,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
ZFGRN78,2-Mar-17,Trials 1: 1v8,5,BB; 0:0:10,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
ZFGRN78,3-Mar-17,Trials 2: 1v2,2,SBSBSS; 0:0:14,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN78,3-Mar-17,Trials 2: 1v2,3,SSSSBB; 0:0:16,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN78,3-Mar-17,Trials 2: 1v2,4,SSSSB;0:0:09,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN78,3-Mar-17,Trials 2: 1v2,5,BSSSB;0:0:06,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN78,3-Mar-17,Trials 2: 1v2,6,SBB; 0:0:7,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN78,6-Mar-17,Trials 3: 1v7,2,SB; 0:00:05,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
ZFGRN78,6-Mar-17,Trials 3: 1v7,3,BSSB; 0:0:12,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
ZFGRN78,6-Mar-17,Trials 3: 1v7,4,BSB; 0:0:9,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
ZFGRN78,7-Mar-17,Trials 4: 1v3,2,SBS; 0:0:10,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN78,7-Mar-17,Trials 4: 1v3,3,BB; 0:0:9,1,3,1v3,0,1,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN78,7-Mar-17,Trials 4: 1v3,4,BSSSB;0:0:08,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN78,7-Mar-17,Trials 4: 1v3,5,SB;0:0:09,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN78,7-Mar-17,Trials 4: 1v3,6,BB;0:0:07,1,3,1v3,0,1,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN78,8-Mar-17,Trials 5: 1v6,2,BB;0:0:08,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN78,8-Mar-17,Trials 5: 1v6,3,SB;0:0:10,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN78,8-Mar-17,Trials 5: 1v6,4,BSSB; 0:00:25,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN78,8-Mar-17,Trials 5: 1v6,5,SBSB; 0:00:16,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN78,8-Mar-17,Trials 5: 1v6,6,SBSSSB; 0:00:16,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN78,9-Mar-17,Trials 6: 1v4,2,SSSBB; 0:00:05,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN78,9-Mar-17,Trials 6: 1v4,3,SBSSB; 0:0:10,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN78,9-Mar-17,Trials 6: 1v4,5,BB; 0:00:09,1,4,1v4,0,1,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN78,10-Mar-17,Trials 7: 1v5,2,SS; 0:00:12,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN78,10-Mar-17,Trials 7: 1v5,4,BS;0:0:18,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
