treeid,expcode,treegrp,yearAfter1980,cone,plot,height,diamRC
RC67,4,28,1,NA,SUCR_C,0.75,4
RC67,4,28,2,NA,SUCR_C,0.75,4
RC67,4,28,3,NA,SUCR_C,0.75,4
RC67,4,28,4,NA,SUCR_C,0.75,4
RC67,4,28,5,NA,SUCR_C,0.75,4
RC67,4,28,6,NA,SUCR_C,0.75,4
RC67,4,28,7,NA,SUCR_C,0.75,4
RC67,4,28,8,NA,SUCR_C,0.75,4
RC67,4,28,9,NA,SUCR_C,0.75,4
RC67,4,28,10,NA,SUCR_C,0.75,4
RC67,4,28,11,NA,SUCR_C,0.75,4
RC67,4,28,12,NA,SUCR_C,0.75,4
RC67,4,28,13,NA,SUCR_C,0.75,4
RC67,4,28,14,NA,SUCR_C,0.75,4
RC67,4,28,15,NA,SUCR_C,0.75,4
RC67,4,28,16,0,SUCR_C,0.75,4
RC67,4,28,17,0,SUCR_C,0.75,4
RC67,4,28,18,0,SUCR_C,0.75,4
RC67,4,28,19,0,SUCR_C,0.75,4
RC71,4,28,20,0,SUCR_C,1.11,8
RC71,4,28,21,2,SUCR_C,1.11,8
RC71,4,28,22,0,SUCR_C,1.11,8
RC71,4,28,23,NA,SUCR_C,1.11,8
RC71,4,28,24,0,SUCR_C,1.11,8
RC71,4,28,25,NA,SUCR_C,1.11,8
RC71,4,28,26,NA,SUCR_C,1.11,8
RC71,4,28,27,0,SUCR_C,1.11,8
RC71,4,28,28,0,SUCR_C,1.11,8
RC71,4,28,1,NA,SUCR_C,1.11,8
RC71,4,28,2,NA,SUCR_C,1.11,8
RC71,4,28,3,NA,SUCR_C,1.11,8
RC71,4,28,4,NA,SUCR_C,1.11,8
RC71,4,28,5,NA,SUCR_C,1.11,8
RC71,4,28,6,NA,SUCR_C,1.11,8
RC71,4,28,7,NA,SUCR_C,1.11,8
RC71,4,28,8,NA,SUCR_C,1.11,8
RC71,4,28,9,NA,SUCR_C,1.11,8
RC71,4,28,10,NA,SUCR_C,1.11,8
RC71,4,28,11,NA,SUCR_C,1.11,8
RC71,4,28,12,NA,SUCR_C,1.11,8
RC71,4,28,13,NA,SUCR_C,1.11,8
RC71,4,28,14,NA,SUCR_C,1.11,8
RC71,4,28,15,NA,SUCR_C,1.11,8
RC71,4,28,16,0,SUCR_C,1.11,8
RC71,4,28,17,0,SUCR_C,1.11,8
RC71,4,28,18,0,SUCR_C,1.11,8
RC71,4,28,19,2,SUCR_C,1.11,8
RC71A,4,28,20,0,SUCR_C,1.42,9.5
RC71A,4,28,21,0,SUCR_C,1.42,9.5
RC71A,4,28,22,NA,SUCR_C,1.42,9.5
RC71A,4,28,23,NA,SUCR_C,1.42,9.5
RC71A,4,28,24,NA,SUCR_C,1.42,9.5
RC71A,4,28,25,NA,SUCR_C,1.42,9.5
RC71A,4,28,26,NA,SUCR_C,1.42,9.5
RC71A,4,28,27,NA,SUCR_C,1.42,9.5
RC71A,4,28,28,NA,SUCR_C,1.42,9.5
RC71A,4,28,1,NA,SUCR_C,1.42,9.5
RC71A,4,28,2,NA,SUCR_C,1.42,9.5
RC71A,4,28,3,NA,SUCR_C,1.42,9.5
RC71A,4,28,4,NA,SUCR_C,1.42,9.5
RC71A,4,28,5,NA,SUCR_C,1.42,9.5
RC71A,4,28,6,NA,SUCR_C,1.42,9.5
RC71A,4,28,7,NA,SUCR_C,1.42,9.5
RC71A,4,28,8,NA,SUCR_C,1.42,9.5
RC71A,4,28,9,NA,SUCR_C,1.42,9.5
RC71A,4,28,10,NA,SUCR_C,1.42,9.5
RC71A,4,28,11,NA,SUCR_C,1.42,9.5
RC71A,4,28,12,NA,SUCR_C,1.42,9.5
RC71A,4,28,13,NA,SUCR_C,1.42,9.5
RC71A,4,28,14,NA,SUCR_C,1.42,9.5
RC71A,4,28,15,NA,SUCR_C,1.42,9.5
RC71A,4,28,16,0,SUCR_C,1.42,9.5
RC71A,4,28,17,0,SUCR_C,1.42,9.5
RC71A,4,28,18,0,SUCR_C,1.42,9.5
RC71A,4,28,19,0,SUCR_C,1.42,9.5
RC72,4,28,20,0,SUCR_C,1.72,8.5
RC72,4,28,21,56,SUCR_C,1.72,8.5
RC72,4,28,22,0,SUCR_C,1.72,8.5
RC72,4,28,23,NA,SUCR_C,1.72,8.5
RC72,4,28,24,0,SUCR_C,1.72,8.5
RC72,4,28,25,NA,SUCR_C,1.72,8.5
RC72,4,28,26,NA,SUCR_C,1.72,8.5
RC72,4,28,27,54,SUCR_C,1.72,8.5
RC72,4,28,28,21.5,SUCR_C,1.72,8.5
RC72,4,28,1,NA,SUCR_C,1.72,8.5
RC72,4,28,2,NA,SUCR_C,1.72,8.5
RC72,4,28,3,NA,SUCR_C,1.72,8.5
RC72,4,28,4,NA,SUCR_C,1.72,8.5
RC72,4,28,5,NA,SUCR_C,1.72,8.5
RC72,4,28,6,NA,SUCR_C,1.72,8.5
RC72,4,28,7,NA,SUCR_C,1.72,8.5
RC72,4,28,8,NA,SUCR_C,1.72,8.5
RC72,4,28,9,NA,SUCR_C,1.72,8.5
RC72,4,28,10,NA,SUCR_C,1.72,8.5
RC72,4,28,11,NA,SUCR_C,1.72,8.5
RC72,4,28,12,NA,SUCR_C,1.72,8.5
RC72,4,28,13,NA,SUCR_C,1.72,8.5
RC72,4,28,14,NA,SUCR_C,1.72,8.5
RC72,4,28,15,NA,SUCR_C,1.72,8.5
RC72,4,28,16,0,SUCR_C,1.72,8.5
RC72,4,28,17,0,SUCR_C,1.72,8.5
RC72,4,28,18,4,SUCR_C,1.72,8.5
RC72,4,28,19,NA,SUCR_C,1.72,8.5
RC73,4,28,20,0,SUCR_C,1.83,10
RC73,4,28,21,2,SUCR_C,1.83,10
RC73,4,28,22,0,SUCR_C,1.83,10
RC73,4,28,23,NA,SUCR_C,1.83,10
RC73,4,28,24,0,SUCR_C,1.83,10
RC73,4,28,25,NA,SUCR_C,1.83,10
RC73,4,28,26,NA,SUCR_C,1.83,10
RC73,4,28,27,0,SUCR_C,1.83,10
RC73,4,28,28,1,SUCR_C,1.83,10
RC73,4,28,1,NA,SUCR_C,1.83,10
RC73,4,28,2,NA,SUCR_C,1.83,10
RC73,4,28,3,NA,SUCR_C,1.83,10
RC73,4,28,4,NA,SUCR_C,1.83,10
RC73,4,28,5,NA,SUCR_C,1.83,10
RC73,4,28,6,NA,SUCR_C,1.83,10
RC73,4,28,7,NA,SUCR_C,1.83,10
RC73,4,28,8,NA,SUCR_C,1.83,10
RC73,4,28,9,NA,SUCR_C,1.83,10
RC73,4,28,10,NA,SUCR_C,1.83,10
RC73,4,28,11,NA,SUCR_C,1.83,10
RC73,4,28,12,NA,SUCR_C,1.83,10
RC73,4,28,13,NA,SUCR_C,1.83,10
RC73,4,28,14,NA,SUCR_C,1.83,10
RC73,4,28,15,NA,SUCR_C,1.83,10
RC73,4,28,16,0,SUCR_C,1.83,10
RC73,4,28,17,0,SUCR_C,1.83,10
RC73,4,28,18,1,SUCR_C,1.83,10
RC73,4,28,19,12,SUCR_C,1.83,10
RC74,4,28,20,0,SUCR_C,2,10
RC74,4,28,21,0,SUCR_C,2,10
RC74,4,28,22,0,SUCR_C,2,10
RC74,4,28,23,NA,SUCR_C,2,10
RC74,4,28,24,NA,SUCR_C,2,10
RC74,4,28,25,NA,SUCR_C,2,10
RC74,4,28,26,NA,SUCR_C,2,10
RC74,4,28,27,NA,SUCR_C,2,10
RC74,4,28,28,NA,SUCR_C,2,10
RC74,4,28,1,NA,SUCR_C,2,10
RC74,4,28,2,NA,SUCR_C,2,10
RC74,4,28,3,NA,SUCR_C,2,10
RC74,4,28,4,NA,SUCR_C,2,10
RC74,4,28,5,NA,SUCR_C,2,10
RC74,4,28,6,NA,SUCR_C,2,10
RC74,4,28,7,NA,SUCR_C,2,10
RC74,4,28,8,NA,SUCR_C,2,10
RC74,4,28,9,NA,SUCR_C,2,10
RC74,4,28,10,NA,SUCR_C,2,10
RC74,4,28,11,NA,SUCR_C,2,10
RC74,4,28,12,NA,SUCR_C,2,10
RC74,4,28,13,NA,SUCR_C,2,10
RC74,4,28,14,NA,SUCR_C,2,10
RC74,4,28,15,NA,SUCR_C,2,10
RC74,4,28,16,0,SUCR_C,2,10
RC74,4,28,17,0,SUCR_C,2,10
RC74,4,28,18,0,SUCR_C,2,10
RC74,4,28,19,0,SUCR_C,2,10
RC75,4,28,20,0,SUCR_C,1.8,10.5
RC75,4,28,21,13,SUCR_C,1.8,10.5
RC75,4,28,22,0,SUCR_C,1.8,10.5
RC75,4,28,23,NA,SUCR_C,1.8,10.5
RC75,4,28,24,0,SUCR_C,1.8,10.5
RC75,4,28,25,NA,SUCR_C,1.8,10.5
RC75,4,28,26,NA,SUCR_C,1.8,10.5
RC75,4,28,27,0,SUCR_C,1.8,10.5
RC75,4,28,28,2,SUCR_C,1.8,10.5
RC75,4,28,1,NA,SUCR_C,1.8,10.5
RC75,4,28,2,NA,SUCR_C,1.8,10.5
RC75,4,28,3,NA,SUCR_C,1.8,10.5
RC75,4,28,4,NA,SUCR_C,1.8,10.5
RC75,4,28,5,NA,SUCR_C,1.8,10.5
RC75,4,28,6,NA,SUCR_C,1.8,10.5
RC75,4,28,7,NA,SUCR_C,1.8,10.5
RC75,4,28,8,NA,SUCR_C,1.8,10.5
RC75,4,28,9,NA,SUCR_C,1.8,10.5
RC75,4,28,10,NA,SUCR_C,1.8,10.5
RC75,4,28,11,NA,SUCR_C,1.8,10.5
RC75,4,28,12,NA,SUCR_C,1.8,10.5
RC75,4,28,13,NA,SUCR_C,1.8,10.5
RC75,4,28,14,NA,SUCR_C,1.8,10.5
RC75,4,28,15,NA,SUCR_C,1.8,10.5
RC75,4,28,16,0,SUCR_C,1.8,10.5
RC75,4,28,17,0,SUCR_C,1.8,10.5
RC75,4,28,18,0,SUCR_C,1.8,10.5
RC75,4,28,19,2,SUCR_C,1.8,10.5
RC76,4,28,20,0,SUCR_C,1.65,9
RC76,4,28,21,0,SUCR_C,1.65,9
RC76,4,28,22,0,SUCR_C,1.65,9
RC76,4,28,23,NA,SUCR_C,1.65,9
RC76,4,28,24,0,SUCR_C,1.65,9
RC76,4,28,25,NA,SUCR_C,1.65,9
RC76,4,28,26,NA,SUCR_C,1.65,9
RC76,4,28,27,0,SUCR_C,1.65,9
RC76,4,28,28,0,SUCR_C,1.65,9
RC76,4,28,1,NA,SUCR_C,1.65,9
RC76,4,28,2,NA,SUCR_C,1.65,9
RC76,4,28,3,NA,SUCR_C,1.65,9
RC76,4,28,4,NA,SUCR_C,1.65,9
RC76,4,28,5,NA,SUCR_C,1.65,9
RC76,4,28,6,NA,SUCR_C,1.65,9
RC76,4,28,7,NA,SUCR_C,1.65,9
RC76,4,28,8,NA,SUCR_C,1.65,9
RC76,4,28,9,NA,SUCR_C,1.65,9
RC76,4,28,10,NA,SUCR_C,1.65,9
RC76,4,28,11,NA,SUCR_C,1.65,9
RC76,4,28,12,NA,SUCR_C,1.65,9
RC76,4,28,13,NA,SUCR_C,1.65,9
RC76,4,28,14,NA,SUCR_C,1.65,9
RC76,4,28,15,NA,SUCR_C,1.65,9
RC76,4,28,16,0,SUCR_C,1.65,9
RC76,4,28,17,0,SUCR_C,1.65,9
RC76,4,28,18,0,SUCR_C,1.65,9
RC76,4,28,19,1,SUCR_C,1.65,9
RC77,4,28,20,0,SUCR_C,1.28,9.5
RC77,4,28,21,0,SUCR_C,1.28,9.5
RC77,4,28,22,0,SUCR_C,1.28,9.5
RC77,4,28,23,NA,SUCR_C,1.28,9.5
RC77,4,28,24,NA,SUCR_C,1.28,9.5
RC77,4,28,25,NA,SUCR_C,1.28,9.5
RC77,4,28,26,NA,SUCR_C,1.28,9.5
RC77,4,28,27,NA,SUCR_C,1.28,9.5
RC77,4,28,28,NA,SUCR_C,1.28,9.5
RC77,4,28,1,NA,SUCR_C,1.28,9.5
RC77,4,28,2,NA,SUCR_C,1.28,9.5
RC77,4,28,3,NA,SUCR_C,1.28,9.5
RC77,4,28,4,NA,SUCR_C,1.28,9.5
RC77,4,28,5,NA,SUCR_C,1.28,9.5
RC77,4,28,6,NA,SUCR_C,1.28,9.5
RC77,4,28,7,NA,SUCR_C,1.28,9.5
RC77,4,28,8,NA,SUCR_C,1.28,9.5
RC77,4,28,9,NA,SUCR_C,1.28,9.5
RC77,4,28,10,NA,SUCR_C,1.28,9.5
RC77,4,28,11,NA,SUCR_C,1.28,9.5
RC77,4,28,12,NA,SUCR_C,1.28,9.5
RC77,4,28,13,NA,SUCR_C,1.28,9.5
RC77,4,28,14,NA,SUCR_C,1.28,9.5
RC77,4,28,15,NA,SUCR_C,1.28,9.5
RC77,4,28,16,0,SUCR_C,1.28,9.5
RC77,4,28,17,0,SUCR_C,1.28,9.5
RC77,4,28,18,0,SUCR_C,1.28,9.5
RC77,4,28,19,0,SUCR_C,1.28,9.5
RC79,4,28,20,1,SUCR_C,1.7,13.5
RC79,4,28,21,32,SUCR_C,1.7,13.5
RC79,4,28,22,0,SUCR_C,1.7,13.5
RC79,4,28,23,NA,SUCR_C,1.7,13.5
RC79,4,28,24,NA,SUCR_C,1.7,13.5
RC79,4,28,25,NA,SUCR_C,1.7,13.5
RC79,4,28,26,NA,SUCR_C,1.7,13.5
RC79,4,28,27,NA,SUCR_C,1.7,13.5
RC79,4,28,28,NA,SUCR_C,1.7,13.5
RC79,4,28,1,NA,SUCR_C,1.7,13.5
RC79,4,28,2,NA,SUCR_C,1.7,13.5
RC79,4,28,3,NA,SUCR_C,1.7,13.5
RC79,4,28,4,NA,SUCR_C,1.7,13.5
RC79,4,28,5,NA,SUCR_C,1.7,13.5
RC79,4,28,6,NA,SUCR_C,1.7,13.5
RC79,4,28,7,NA,SUCR_C,1.7,13.5
RC79,4,28,8,NA,SUCR_C,1.7,13.5
RC79,4,28,9,NA,SUCR_C,1.7,13.5
RC79,4,28,10,NA,SUCR_C,1.7,13.5
RC79,4,28,11,NA,SUCR_C,1.7,13.5
RC79,4,28,12,NA,SUCR_C,1.7,13.5
RC79,4,28,13,NA,SUCR_C,1.7,13.5
RC79,4,28,14,NA,SUCR_C,1.7,13.5
RC79,4,28,15,NA,SUCR_C,1.7,13.5
RC79,4,28,16,NA,SUCR_C,1.7,13.5
RC79,4,28,17,0,SUCR_C,1.7,13.5
RC79,4,28,18,0,SUCR_C,1.7,13.5
RC79,4,28,19,0,SUCR_C,1.7,13.5
RC8,4,28,20,0,SUCR_C,1.66,9.5
RC8,4,28,21,0,SUCR_C,1.66,9.5
RC8,4,28,22,0,SUCR_C,1.66,9.5
RC8,4,28,23,NA,SUCR_C,1.66,9.5
RC8,4,28,24,NA,SUCR_C,1.66,9.5
RC8,4,28,25,NA,SUCR_C,1.66,9.5
RC8,4,28,26,NA,SUCR_C,1.66,9.5
RC8,4,28,27,NA,SUCR_C,1.66,9.5
RC8,4,28,28,NA,SUCR_C,1.66,9.5
RC8,4,28,1,NA,SUCR_C,1.66,9.5
RC8,4,28,2,NA,SUCR_C,1.66,9.5
RC8,4,28,3,NA,SUCR_C,1.66,9.5
RC8,4,28,4,NA,SUCR_C,1.66,9.5
RC8,4,28,5,NA,SUCR_C,1.66,9.5
RC8,4,28,6,NA,SUCR_C,1.66,9.5
RC8,4,28,7,NA,SUCR_C,1.66,9.5
RC8,4,28,8,NA,SUCR_C,1.66,9.5
RC8,4,28,9,NA,SUCR_C,1.66,9.5
RC8,4,28,10,NA,SUCR_C,1.66,9.5
RC8,4,28,11,NA,SUCR_C,1.66,9.5
RC8,4,28,12,NA,SUCR_C,1.66,9.5
RC8,4,28,13,NA,SUCR_C,1.66,9.5
RC8,4,28,14,NA,SUCR_C,1.66,9.5
RC8,4,28,15,NA,SUCR_C,1.66,9.5
RC8,4,28,16,0,SUCR_C,1.66,9.5
RC8,4,28,17,0,SUCR_C,1.66,9.5
RC8,4,28,18,0,SUCR_C,1.66,9.5
RC8,4,28,19,NA,SUCR_C,1.66,9.5
RC81,4,28,20,0,SUCR_C,1.88,8
RC81,4,28,21,0,SUCR_C,1.88,8
RC81,4,28,22,0,SUCR_C,1.88,8
RC81,4,28,23,NA,SUCR_C,1.88,8
RC81,4,28,24,NA,SUCR_C,1.88,8
RC81,4,28,25,NA,SUCR_C,1.88,8
RC81,4,28,26,NA,SUCR_C,1.88,8
RC81,4,28,27,NA,SUCR_C,1.88,8
RC81,4,28,28,NA,SUCR_C,1.88,8
RC81,4,28,1,NA,SUCR_C,1.88,8
RC81,4,28,2,NA,SUCR_C,1.88,8
RC81,4,28,3,NA,SUCR_C,1.88,8
RC81,4,28,4,NA,SUCR_C,1.88,8
RC81,4,28,5,NA,SUCR_C,1.88,8
RC81,4,28,6,NA,SUCR_C,1.88,8
RC81,4,28,7,NA,SUCR_C,1.88,8
RC81,4,28,8,NA,SUCR_C,1.88,8
RC81,4,28,9,NA,SUCR_C,1.88,8
RC81,4,28,10,NA,SUCR_C,1.88,8
RC81,4,28,11,NA,SUCR_C,1.88,8
RC81,4,28,12,NA,SUCR_C,1.88,8
RC81,4,28,13,NA,SUCR_C,1.88,8
RC81,4,28,14,NA,SUCR_C,1.88,8
RC81,4,28,15,NA,SUCR_C,1.88,8
RC81,4,28,16,0,SUCR_C,1.88,8
RC81,4,28,17,0,SUCR_C,1.88,8
RC81,4,28,18,0,SUCR_C,1.88,8
RC81,4,28,19,1,SUCR_C,1.88,8
RC82,4,28,20,0,SUCR_C,1.81,6.5
RC82,4,28,21,0,SUCR_C,1.81,6.5
RC82,4,28,22,NA,SUCR_C,1.81,6.5
RC82,4,28,23,NA,SUCR_C,1.81,6.5
RC82,4,28,24,0,SUCR_C,1.81,6.5
RC82,4,28,25,NA,SUCR_C,1.81,6.5
RC82,4,28,26,NA,SUCR_C,1.81,6.5
RC82,4,28,27,0,SUCR_C,1.81,6.5
RC82,4,28,28,0,SUCR_C,1.81,6.5
RC82,4,28,1,NA,SUCR_C,1.81,6.5
RC82,4,28,2,NA,SUCR_C,1.81,6.5
RC82,4,28,3,NA,SUCR_C,1.81,6.5
RC82,4,28,4,NA,SUCR_C,1.81,6.5
RC82,4,28,5,NA,SUCR_C,1.81,6.5
RC82,4,28,6,NA,SUCR_C,1.81,6.5
RC82,4,28,7,NA,SUCR_C,1.81,6.5
RC82,4,28,8,NA,SUCR_C,1.81,6.5
RC82,4,28,9,NA,SUCR_C,1.81,6.5
RC82,4,28,10,NA,SUCR_C,1.81,6.5
RC82,4,28,11,NA,SUCR_C,1.81,6.5
RC82,4,28,12,NA,SUCR_C,1.81,6.5
RC82,4,28,13,NA,SUCR_C,1.81,6.5
RC82,4,28,14,NA,SUCR_C,1.81,6.5
RC82,4,28,15,NA,SUCR_C,1.81,6.5
RC82,4,28,16,0,SUCR_C,1.81,6.5
RC82,4,28,17,0,SUCR_C,1.81,6.5
RC82,4,28,18,0,SUCR_C,1.81,6.5
RC82,4,28,19,0,SUCR_C,1.81,6.5
RC82B,4,28,20,NA,SUCR_C,NA,NA
RC82B,4,28,21,2,SUCR_C,NA,NA
RC82B,4,28,22,0,SUCR_C,NA,NA
RC82B,4,28,23,NA,SUCR_C,NA,NA
RC82B,4,28,24,0,SUCR_C,NA,NA
RC82B,4,28,25,NA,SUCR_C,NA,NA
RC82B,4,28,26,NA,SUCR_C,NA,NA
RC82B,4,28,27,4,SUCR_C,NA,NA
RC82B,4,28,28,0,SUCR_C,NA,NA
RC82B,4,28,1,NA,SUCR_C,NA,NA
RC82B,4,28,2,NA,SUCR_C,NA,NA
RC82B,4,28,3,NA,SUCR_C,NA,NA
RC82B,4,28,4,NA,SUCR_C,NA,NA
RC82B,4,28,5,NA,SUCR_C,NA,NA
RC82B,4,28,6,NA,SUCR_C,NA,NA
RC82B,4,28,7,NA,SUCR_C,NA,NA
RC82B,4,28,8,NA,SUCR_C,NA,NA
RC82B,4,28,9,NA,SUCR_C,NA,NA
RC82B,4,28,10,NA,SUCR_C,NA,NA
RC82B,4,28,11,NA,SUCR_C,NA,NA
RC82B,4,28,12,NA,SUCR_C,NA,NA
RC82B,4,28,13,NA,SUCR_C,NA,NA
RC82B,4,28,14,NA,SUCR_C,NA,NA
RC82B,4,28,15,NA,SUCR_C,NA,NA
RC82B,4,28,16,NA,SUCR_C,NA,NA
RC82B,4,28,17,NA,SUCR_C,NA,NA
RC82B,4,28,18,NA,SUCR_C,NA,NA
RC82B,4,28,19,NA,SUCR_C,NA,NA
RC83,4,28,20,0,SUCR_C,1.65,6.5
RC83,4,28,21,0,SUCR_C,1.65,6.5
RC83,4,28,22,0,SUCR_C,1.65,6.5
RC83,4,28,23,NA,SUCR_C,1.65,6.5
RC83,4,28,24,0,SUCR_C,1.65,6.5
RC83,4,28,25,NA,SUCR_C,1.65,6.5
RC83,4,28,26,NA,SUCR_C,1.65,6.5
RC83,4,28,27,0,SUCR_C,1.65,6.5
RC83,4,28,28,0,SUCR_C,1.65,6.5
RC83,4,28,1,NA,SUCR_C,1.65,6.5
RC83,4,28,2,NA,SUCR_C,1.65,6.5
RC83,4,28,3,NA,SUCR_C,1.65,6.5
RC83,4,28,4,NA,SUCR_C,1.65,6.5
RC83,4,28,5,NA,SUCR_C,1.65,6.5
RC83,4,28,6,NA,SUCR_C,1.65,6.5
RC83,4,28,7,NA,SUCR_C,1.65,6.5
RC83,4,28,8,NA,SUCR_C,1.65,6.5
RC83,4,28,9,NA,SUCR_C,1.65,6.5
RC83,4,28,10,NA,SUCR_C,1.65,6.5
RC83,4,28,11,NA,SUCR_C,1.65,6.5
RC83,4,28,12,NA,SUCR_C,1.65,6.5
RC83,4,28,13,NA,SUCR_C,1.65,6.5
RC83,4,28,14,NA,SUCR_C,1.65,6.5
RC83,4,28,15,NA,SUCR_C,1.65,6.5
RC83,4,28,16,0,SUCR_C,1.65,6.5
RC83,4,28,17,0,SUCR_C,1.65,6.5
RC83,4,28,18,0,SUCR_C,1.65,6.5
RC83,4,28,19,0,SUCR_C,1.65,6.5
RC85,4,28,20,0,SUCR_C,2,10
RC85,4,28,21,1,SUCR_C,2,10
RC85,4,28,22,0,SUCR_C,2,10
RC85,4,28,23,NA,SUCR_C,2,10
RC85,4,28,24,NA,SUCR_C,2,10
RC85,4,28,25,NA,SUCR_C,2,10
RC85,4,28,26,NA,SUCR_C,2,10
RC85,4,28,27,NA,SUCR_C,2,10
RC85,4,28,28,NA,SUCR_C,2,10
RC85,4,28,1,NA,SUCR_C,2,10
RC85,4,28,2,NA,SUCR_C,2,10
RC85,4,28,3,NA,SUCR_C,2,10
RC85,4,28,4,NA,SUCR_C,2,10
RC85,4,28,5,NA,SUCR_C,2,10
RC85,4,28,6,NA,SUCR_C,2,10
RC85,4,28,7,NA,SUCR_C,2,10
RC85,4,28,8,NA,SUCR_C,2,10
RC85,4,28,9,NA,SUCR_C,2,10
RC85,4,28,10,NA,SUCR_C,2,10
RC85,4,28,11,NA,SUCR_C,2,10
RC85,4,28,12,NA,SUCR_C,2,10
RC85,4,28,13,NA,SUCR_C,2,10
RC85,4,28,14,NA,SUCR_C,2,10
RC85,4,28,15,NA,SUCR_C,2,10
RC85,4,28,16,0,SUCR_C,2,10
RC85,4,28,17,0,SUCR_C,2,10
RC85,4,28,18,0,SUCR_C,2,10
RC85,4,28,19,1,SUCR_C,2,10
RC89,4,28,20,0,SUCR_C,1.26,9
RC89,4,28,21,0,SUCR_C,1.26,9
RC89,4,28,22,0,SUCR_C,1.26,9
RC89,4,28,23,NA,SUCR_C,1.26,9
RC89,4,28,24,NA,SUCR_C,1.26,9
RC89,4,28,25,NA,SUCR_C,1.26,9
RC89,4,28,26,NA,SUCR_C,1.26,9
RC89,4,28,27,0,SUCR_C,1.26,9
RC89,4,28,28,0,SUCR_C,1.26,9
RC89,4,28,1,NA,SUCR_C,1.26,9
RC89,4,28,2,NA,SUCR_C,1.26,9
RC89,4,28,3,NA,SUCR_C,1.26,9
RC89,4,28,4,NA,SUCR_C,1.26,9
RC89,4,28,5,NA,SUCR_C,1.26,9
RC89,4,28,6,NA,SUCR_C,1.26,9
RC89,4,28,7,NA,SUCR_C,1.26,9
RC89,4,28,8,NA,SUCR_C,1.26,9
RC89,4,28,9,NA,SUCR_C,1.26,9
RC89,4,28,10,NA,SUCR_C,1.26,9
RC89,4,28,11,NA,SUCR_C,1.26,9
RC89,4,28,12,NA,SUCR_C,1.26,9
RC89,4,28,13,NA,SUCR_C,1.26,9
RC89,4,28,14,NA,SUCR_C,1.26,9
RC89,4,28,15,NA,SUCR_C,1.26,9
RC89,4,28,16,NA,SUCR_C,1.26,9
RC89,4,28,17,0,SUCR_C,1.26,9
RC89,4,28,18,0,SUCR_C,1.26,9
RC89,4,28,19,0,SUCR_C,1.26,9
RC9,4,28,20,0,SUCR_C,0.91,6
RC9,4,28,21,5,SUCR_C,0.91,6
RC9,4,28,22,0,SUCR_C,0.91,6
RC9,4,28,23,NA,SUCR_C,0.91,6
RC9,4,28,24,0,SUCR_C,0.91,6
RC9,4,28,25,NA,SUCR_C,0.91,6
RC9,4,28,26,NA,SUCR_C,0.91,6
RC9,4,28,27,0,SUCR_C,0.91,6
RC9,4,28,28,0,SUCR_C,0.91,6
RC9,4,28,1,NA,SUCR_C,0.91,6
RC9,4,28,2,NA,SUCR_C,0.91,6
RC9,4,28,3,NA,SUCR_C,0.91,6
RC9,4,28,4,NA,SUCR_C,0.91,6
RC9,4,28,5,NA,SUCR_C,0.91,6
RC9,4,28,6,NA,SUCR_C,0.91,6
RC9,4,28,7,NA,SUCR_C,0.91,6
RC9,4,28,8,NA,SUCR_C,0.91,6
RC9,4,28,9,NA,SUCR_C,0.91,6
RC9,4,28,10,NA,SUCR_C,0.91,6
RC9,4,28,11,NA,SUCR_C,0.91,6
RC9,4,28,12,NA,SUCR_C,0.91,6
RC9,4,28,13,NA,SUCR_C,0.91,6
RC9,4,28,14,NA,SUCR_C,0.91,6
RC9,4,28,15,NA,SUCR_C,0.91,6
RC9,4,28,16,0,SUCR_C,0.91,6
RC9,4,28,17,0,SUCR_C,0.91,6
RC9,4,28,18,0,SUCR_C,0.91,6
RC9,4,28,19,0,SUCR_C,0.91,6
RC90,4,28,20,0,SUCR_C,0.98,7
RC90,4,28,21,0,SUCR_C,0.98,7
RC90,4,28,22,0,SUCR_C,0.98,7
RC90,4,28,23,NA,SUCR_C,0.98,7
RC90,4,28,24,0,SUCR_C,0.98,7
RC90,4,28,25,NA,SUCR_C,0.98,7
RC90,4,28,26,NA,SUCR_C,0.98,7
RC90,4,28,27,0,SUCR_C,0.98,7
RC90,4,28,28,0,SUCR_C,0.98,7
RC90,4,28,1,NA,SUCR_C,0.98,7
RC90,4,28,2,NA,SUCR_C,0.98,7
RC90,4,28,3,NA,SUCR_C,0.98,7
RC90,4,28,4,NA,SUCR_C,0.98,7
RC90,4,28,5,NA,SUCR_C,0.98,7
RC90,4,28,6,NA,SUCR_C,0.98,7
RC90,4,28,7,NA,SUCR_C,0.98,7
RC90,4,28,8,NA,SUCR_C,0.98,7
RC90,4,28,9,NA,SUCR_C,0.98,7
RC90,4,28,10,NA,SUCR_C,0.98,7
RC90,4,28,11,NA,SUCR_C,0.98,7
RC90,4,28,12,NA,SUCR_C,0.98,7
RC90,4,28,13,NA,SUCR_C,0.98,7
RC90,4,28,14,NA,SUCR_C,0.98,7
RC90,4,28,15,NA,SUCR_C,0.98,7
RC90,4,28,16,NA,SUCR_C,0.98,7
RC90,4,28,17,NA,SUCR_C,0.98,7
RC90,4,28,18,0,SUCR_C,0.98,7
RC90,4,28,19,0,SUCR_C,0.98,7
RC99,4,28,20,0,SUCR_C,1.44,7
RC99,4,28,21,2,SUCR_C,1.44,7
RC99,4,28,22,0,SUCR_C,1.44,7
RC99,4,28,23,NA,SUCR_C,1.44,7
