Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Start,End,Mother.Present.0.Absent.1,Death.1.Censor.0
2,Intergen.Bab.Blue.Off.1072,2013,Intergen.Bab.Blue.Mom.130,Intergen.Bab.Blue.Gmom.130,4.5,0,0,0.03011636,0,1
2,Intergen.Bab.Blue.Off.1091,2014,Intergen.Bab.Blue.Mom.130,Intergen.Bab.Blue.Gmom.130,4.5,0,0,0.03559206,0,1
2,Intergen.Bab.Blue.Off.1107,2014,Intergen.Bab.Blue.Mom.130,Intergen.Bab.Blue.Gmom.130,4.5,0,0,4.462697,0,0
2,Intergen.Bab.Blue.Off.1160,2016,Intergen.Bab.Blue.Mom.130,Intergen.Bab.Blue.Gmom.130,4.5,0,0,0.109514,0,1
2,Intergen.Bab.Blue.Off.1186,2017,Intergen.Bab.Blue.Mom.130,Intergen.Bab.Blue.Gmom.130,4.5,0,0,0.03559206,0,1
2,Intergen.Bab.Blue.Off.1228,2018,Intergen.Bab.Blue.Mom.130,Intergen.Bab.Blue.Gmom.130,4.5,0,0,0.01916496,0,1
2,Intergen.Bab.Blue.Off.1251,2018,Intergen.Bab.Blue.Mom.130,Intergen.Bab.Blue.Gmom.130,4.5,0,0,0.5722108,0,0
2,Intergen.Bab.Blue.Off.850,2008,Intergen.Bab.Blue.Mom.131,Intergen.Bab.Blue.Gmom.131,4.5,0,0,2.05338809,0,1
2,Intergen.Bab.Blue.Off.941,2010,Intergen.Bab.Blue.Mom.131,Intergen.Bab.Blue.Gmom.131,4.5,0,0,0.558521561,0,1
2,Intergen.Bab.Blue.Off.1489,2011,Intergen.Bab.Blue.Mom.131,Intergen.Bab.Blue.Gmom.131,4.5,0,0,1.215606,0,0
2,Intergen.Bab.Blue.Off.1489,2011,Intergen.Bab.Blue.Mom.131,Intergen.Bab.Blue.Gmom.131,4.5,0,1.215606,4.5,1,0
2,Intergen.Bab.Blue.Off.772,2006,Intergen.Bab.Blue.Mom.132,Intergen.Bab.Blue.Gmom.132,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.826,2007,Intergen.Bab.Blue.Mom.132,Intergen.Bab.Blue.Gmom.132,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.902,2009,Intergen.Bab.Blue.Mom.132,Intergen.Bab.Blue.Gmom.132,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.956,2010,Intergen.Bab.Blue.Mom.132,Intergen.Bab.Blue.Gmom.132,4.5,1,0,2.743326489,0,0
2,Intergen.Bab.Blue.Off.1031,2012,Intergen.Bab.Blue.Mom.132,Intergen.Bab.Blue.Gmom.132,4.5,1,0,0.005475702,0,1
2,Intergen.Bab.Blue.Off.798,2006,Intergen.Bab.Blue.Mom.133,Intergen.Bab.Blue.Gmom.133,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.862,2008,Intergen.Bab.Blue.Mom.133,Intergen.Bab.Blue.Gmom.133,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.929,2010,Intergen.Bab.Blue.Mom.133,Intergen.Bab.Blue.Gmom.133,4.5,0,0,0.468172485,0,1
2,Intergen.Bab.Blue.Off.986,2011,Intergen.Bab.Blue.Mom.133,Intergen.Bab.Blue.Gmom.133,4.5,0,0,1.886379192,0,0
2,Intergen.Bab.Blue.Off.1055,2012,Intergen.Bab.Blue.Mom.133,Intergen.Bab.Blue.Gmom.133,4.5,0,0,1.010267,0,0
2,Intergen.Bab.Blue.Off.785,2006,Intergen.Bab.Blue.Mom.134,Intergen.Bab.Blue.Gmom.134,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.861,2008,Intergen.Bab.Blue.Mom.134,Intergen.Bab.Blue.Gmom.134,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.955,2010,Intergen.Bab.Blue.Mom.134,Intergen.Bab.Blue.Gmom.134,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1074,2013,Intergen.Bab.Blue.Mom.134,Intergen.Bab.Blue.Gmom.134,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1140,2015,Intergen.Bab.Blue.Mom.134,Intergen.Bab.Blue.Gmom.134,4.5,0,0,3.411362,0,0
2,Intergen.Bab.Blue.Off.1235,2018,Intergen.Bab.Blue.Mom.134,Intergen.Bab.Blue.Gmom.134,4.5,0,0,0.4490075,0,1
2,Intergen.Bab.Blue.Off.1446,2005,Intergen.Bab.Blue.Mom.135,Intergen.Bab.Blue.Gmom.135,4.5,0,0,3.603012,0,0
2,Intergen.Bab.Blue.Off.1446,2005,Intergen.Bab.Blue.Mom.135,Intergen.Bab.Blue.Gmom.135,4.5,0,3.603012,4.5,1,0
2,Intergen.Bab.Blue.Off.775,2006,Intergen.Bab.Blue.Mom.136,Intergen.Bab.Blue.Gmom.136,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.836,2007,Intergen.Bab.Blue.Mom.136,Intergen.Bab.Blue.Gmom.136,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.908,2009,Intergen.Bab.Blue.Mom.136,Intergen.Bab.Blue.Gmom.136,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.975,2010,Intergen.Bab.Blue.Mom.136,Intergen.Bab.Blue.Gmom.136,4.5,0,0,2.354551677,0,0
2,Intergen.Bab.Blue.Off.1041,2012,Intergen.Bab.Blue.Mom.136,Intergen.Bab.Blue.Gmom.136,4.5,0,0,0.7227926,0,0
2,Intergen.Bab.Blue.Off.787,2006,Intergen.Bab.Blue.Mom.137,Intergen.Bab.Blue.Gmom.137,4.5,0,0,1.199178645,0,1
2,Intergen.Bab.Blue.Off.849,2008,Intergen.Bab.Blue.Mom.137,Intergen.Bab.Blue.Gmom.137,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.922,2010,Intergen.Bab.Blue.Mom.137,Intergen.Bab.Blue.Gmom.137,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1013,2011,Intergen.Bab.Blue.Mom.137,Intergen.Bab.Blue.Gmom.137,4.5,0,0,0.6297057,0,0
2,Intergen.Bab.Blue.Off.813,2007,Intergen.Bab.Blue.Mom.138,Intergen.Bab.Blue.Gmom.138,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.884,2008,Intergen.Bab.Blue.Mom.138,Intergen.Bab.Blue.Gmom.138,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.934,2010,Intergen.Bab.Blue.Mom.138,Intergen.Bab.Blue.Gmom.138,4.5,1,0,2.108145106,0,0
2,Intergen.Bab.Blue.Off.1017,2011,Intergen.Bab.Blue.Mom.138,Intergen.Bab.Blue.Gmom.138,4.5,1,0,1.127995,0,0
2,Intergen.Bab.Blue.Off.777,2006,Intergen.Bab.Blue.Mom.139,Intergen.Bab.Blue.Gmom.139,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.882,2008,Intergen.Bab.Blue.Mom.139,Intergen.Bab.Blue.Gmom.139,4.5,0,0,0.084873374,0,1
2,Intergen.Bab.Blue.Off.911,2009,Intergen.Bab.Blue.Mom.139,Intergen.Bab.Blue.Gmom.139,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.995,2011,Intergen.Bab.Blue.Mom.139,Intergen.Bab.Blue.Gmom.139,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1076,2013,Intergen.Bab.Blue.Mom.139,Intergen.Bab.Blue.Gmom.139,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1119,2015,Intergen.Bab.Blue.Mom.139,Intergen.Bab.Blue.Gmom.139,4.5,0,0,4.158795,0,0
2,Intergen.Bab.Blue.Off.1179,2016,Intergen.Bab.Blue.Mom.139,Intergen.Bab.Blue.Gmom.139,4.5,0,0,0.2108145,0,1
2,Intergen.Bab.Blue.Off.1207,2017,Intergen.Bab.Blue.Mom.139,Intergen.Bab.Blue.Gmom.139,4.5,0,0,1.508556,0,0
2,Intergen.Bab.Blue.Off.797,2006,Intergen.Bab.Blue.Mom.140,Intergen.Bab.Blue.Gmom.140,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.885,2008,Intergen.Bab.Blue.Mom.140,Intergen.Bab.Blue.Gmom.140,4.5,0,0,0.303901437,0,1
2,Intergen.Bab.Blue.Off.918,2009,Intergen.Bab.Blue.Mom.140,Intergen.Bab.Blue.Gmom.140,4.5,0,0,3.542778919,0,0
2,Intergen.Bab.Blue.Off.1004,2011,Intergen.Bab.Blue.Mom.140,Intergen.Bab.Blue.Gmom.140,4.5,0,0,0.7720739,0,0
2,Intergen.Bab.Blue.Off.806,2007,Intergen.Bab.Blue.Mom.141,Intergen.Bab.Blue.Gmom.141,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.895,2009,Intergen.Bab.Blue.Mom.141,Intergen.Bab.Blue.Gmom.141,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.945,2010,Intergen.Bab.Blue.Mom.141,Intergen.Bab.Blue.Gmom.141,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1026,2012,Intergen.Bab.Blue.Mom.141,Intergen.Bab.Blue.Gmom.141,4.5,0,0,0.9746749,0,1
2,Intergen.Bab.Blue.Off.1100,2014,Intergen.Bab.Blue.Mom.141,Intergen.Bab.Blue.Gmom.141,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1155,2016,Intergen.Bab.Blue.Mom.141,Intergen.Bab.Blue.Gmom.141,4.5,0,0,3.049966,0,0
2,Intergen.Bab.Blue.Off.1455,2006,Intergen.Bab.Blue.Mom.142,Intergen.Bab.Blue.Gmom.142,4.5,1,0,2.488706,0,0
2,Intergen.Bab.Blue.Off.1455,2006,Intergen.Bab.Blue.Mom.142,Intergen.Bab.Blue.Gmom.142,4.5,1,2.488706,4.5,1,0
2,Intergen.Bab.Blue.Off.795,2006,Intergen.Bab.Blue.Mom.143,Intergen.Bab.Blue.Gmom.143,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.879,2008,Intergen.Bab.Blue.Mom.143,Intergen.Bab.Blue.Gmom.143,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.946,2010,Intergen.Bab.Blue.Mom.143,Intergen.Bab.Blue.Gmom.143,4.5,0,0,1.998631075,0,0
2,Intergen.Bab.Blue.Off.1452,2006,Intergen.Bab.Blue.Mom.144,Intergen.Bab.Blue.Gmom.144,4.5,1,0,0.005475702,0,0
2,Intergen.Bab.Blue.Off.1452,2006,Intergen.Bab.Blue.Mom.144,Intergen.Bab.Blue.Gmom.144,4.5,1,0.005475702,0.0109514,1,1
2,Intergen.Bab.Blue.Off.829,2007,Intergen.Bab.Blue.Mom.145,Intergen.Bab.Blue.Gmom.145,4.5,0,0,0.158795346,0,1
2,Intergen.Bab.Blue.Off.880,2008,Intergen.Bab.Blue.Mom.145,Intergen.Bab.Blue.Gmom.145,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.965,2010,Intergen.Bab.Blue.Mom.145,Intergen.Bab.Blue.Gmom.145,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1028,2012,Intergen.Bab.Blue.Mom.145,Intergen.Bab.Blue.Gmom.145,4.5,0,0,2.767967,0,1
2,Intergen.Bab.Blue.Off.1101,2014,Intergen.Bab.Blue.Mom.145,Intergen.Bab.Blue.Gmom.145,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1142,2015,Intergen.Bab.Blue.Mom.145,Intergen.Bab.Blue.Gmom.145,4.5,0,0,0.8377823,0,1
2,Intergen.Bab.Blue.Off.1193,2017,Intergen.Bab.Blue.Mom.145,Intergen.Bab.Blue.Gmom.145,4.5,0,0,1.848049,0,0
2,Intergen.Bab.Blue.Off.1266,2018,Intergen.Bab.Blue.Mom.145,Intergen.Bab.Blue.Gmom.145,4.5,0,0,0.3477071,0,0
2,Intergen.Bab.Blue.Off.843,2008,Intergen.Bab.Blue.Mom.146,Intergen.Bab.Blue.Gmom.146,4.5,1,0,0.511978097,0,1
2,Intergen.Bab.Blue.Off.901,2009,Intergen.Bab.Blue.Mom.146,Intergen.Bab.Blue.Gmom.146,4.5,1,0,0.76386037,0,1
2,Intergen.Bab.Blue.Off.968,2010,Intergen.Bab.Blue.Mom.146,Intergen.Bab.Blue.Gmom.146,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1027,2012,Intergen.Bab.Blue.Mom.146,Intergen.Bab.Blue.Gmom.146,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1082,2013,Intergen.Bab.Blue.Mom.146,Intergen.Bab.Blue.Gmom.146,4.5,1,0,1.007529,0,1
2,Intergen.Bab.Blue.Off.1128,2015,Intergen.Bab.Blue.Mom.146,Intergen.Bab.Blue.Gmom.146,4.5,1,0,3.728953,0,0
2,Intergen.Bab.Blue.Off.1463,2007,Intergen.Bab.Blue.Mom.147,Intergen.Bab.Blue.Gmom.147,4.5,1,0,1.500342,0,0
2,Intergen.Bab.Blue.Off.1463,2007,Intergen.Bab.Blue.Mom.147,Intergen.Bab.Blue.Gmom.147,4.5,1,1.500342,4.5,1,0
2,Intergen.Bab.Blue.Off.821,2007,Intergen.Bab.Blue.Mom.148,Intergen.Bab.Blue.Gmom.148,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.907,2009,Intergen.Bab.Blue.Mom.148,Intergen.Bab.Blue.Gmom.148,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.977,2010,Intergen.Bab.Blue.Mom.148,Intergen.Bab.Blue.Gmom.148,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1060,2012,Intergen.Bab.Blue.Mom.148,Intergen.Bab.Blue.Gmom.148,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1103,2014,Intergen.Bab.Blue.Mom.148,Intergen.Bab.Blue.Gmom.148,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1162,2016,Intergen.Bab.Blue.Mom.148,Intergen.Bab.Blue.Gmom.148,4.5,0,0,1.445585,0,1
2,Intergen.Bab.Blue.Off.1256,2018,Intergen.Bab.Blue.Mom.148,Intergen.Bab.Blue.Gmom.148,4.5,0,0,0.4572211,0,0
2,Intergen.Bab.Blue.Off.839,2007,Intergen.Bab.Blue.Mom.149,Intergen.Bab.Blue.Gmom.149,4.5,0,0,0.024640657,0,1
2,Intergen.Bab.Blue.Off.857,2008,Intergen.Bab.Blue.Mom.149,Intergen.Bab.Blue.Gmom.149,4.5,0,0,0.856947296,0,1
2,Intergen.Bab.Blue.Off.940,2010,Intergen.Bab.Blue.Mom.149,Intergen.Bab.Blue.Gmom.149,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1032,2012,Intergen.Bab.Blue.Mom.149,Intergen.Bab.Blue.Gmom.149,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1112,2014,Intergen.Bab.Blue.Mom.149,Intergen.Bab.Blue.Gmom.149,4.5,0,0,4.366872,0,0
2,Intergen.Bab.Blue.Off.1220,2017,Intergen.Bab.Blue.Mom.149,Intergen.Bab.Blue.Gmom.149,4.5,0,0,1.278576,0,0
2,Intergen.Bab.Blue.Off.859,2008,Intergen.Bab.Blue.Mom.150,Intergen.Bab.Blue.Gmom.150,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.971,2010,Intergen.Bab.Blue.Mom.150,Intergen.Bab.Blue.Gmom.150,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1062,2013,Intergen.Bab.Blue.Mom.150,Intergen.Bab.Blue.Gmom.150,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1124,2015,Intergen.Bab.Blue.Mom.150,Intergen.Bab.Blue.Gmom.150,4.5,0,0,3.887748,0,0
2,Intergen.Bab.Blue.Off.1197,2017,Intergen.Bab.Blue.Mom.150,Intergen.Bab.Blue.Gmom.150,4.5,0,0,1.667351,0,0
2,Intergen.Bab.Blue.Off.827,2007,Intergen.Bab.Blue.Mom.151,Intergen.Bab.Blue.Gmom.151,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.924,2010,Intergen.Bab.Blue.Mom.151,Intergen.Bab.Blue.Gmom.151,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1007,2011,Intergen.Bab.Blue.Mom.151,Intergen.Bab.Blue.Gmom.151,4.5,0,0,1.437372,0,0
2,Intergen.Bab.Blue.Off.838,2007,Intergen.Bab.Blue.Mom.152,Intergen.Bab.Blue.Gmom.152,4.5,0,0,0.03559206,0,1
2,Intergen.Bab.Blue.Off.888,2008,Intergen.Bab.Blue.Mom.152,Intergen.Bab.Blue.Gmom.152,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.961,2010,Intergen.Bab.Blue.Mom.152,Intergen.Bab.Blue.Gmom.152,4.5,0,0,1.785078713,0,0
2,Intergen.Bab.Blue.Off.1035,2012,Intergen.Bab.Blue.Mom.152,Intergen.Bab.Blue.Gmom.152,4.5,0,0,0.3942505,0,0
2,Intergen.Bab.Blue.Off.846,2008,Intergen.Bab.Blue.Mom.153,Intergen.Bab.Blue.Gmom.153,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.973,2010,Intergen.Bab.Blue.Mom.153,Intergen.Bab.Blue.Gmom.153,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1069,2013,Intergen.Bab.Blue.Mom.153,Intergen.Bab.Blue.Gmom.153,4.5,1,0,0.04380561,0,1
2,Intergen.Bab.Blue.Off.847,2008,Intergen.Bab.Blue.Mom.154,Intergen.Bab.Blue.Gmom.154,4.5,0,0,4.473648186,0,0
2,Intergen.Bab.Blue.Off.919,2009,Intergen.Bab.Blue.Mom.154,Intergen.Bab.Blue.Gmom.154,4.5,0,0,2.803559206,0,0
2,Intergen.Bab.Blue.Off.994,2011,Intergen.Bab.Blue.Mom.154,Intergen.Bab.Blue.Gmom.154,4.5,0,0,0.982888433,0,0
2,Intergen.Bab.Blue.Off.1049,2012,Intergen.Bab.Blue.Mom.154,Intergen.Bab.Blue.Gmom.154,4.5,0,0,0.6872005,0,0
2,Intergen.Bab.Blue.Off.833,2007,Intergen.Bab.Blue.Mom.155,Intergen.Bab.Blue.Gmom.155,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.916,2009,Intergen.Bab.Blue.Mom.155,Intergen.Bab.Blue.Gmom.155,4.5,0,0,3.441478439,0,0
2,Intergen.Bab.Blue.Off.988,2011,Intergen.Bab.Blue.Mom.155,Intergen.Bab.Blue.Gmom.155,4.5,0,0,1.823408624,0,0
2,Intergen.Bab.Blue.Off.913,2009,Intergen.Bab.Blue.Mom.156,Intergen.Bab.Blue.Gmom.156,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.993,2011,Intergen.Bab.Blue.Mom.156,Intergen.Bab.Blue.Gmom.156,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1071,2013,Intergen.Bab.Blue.Mom.156,Intergen.Bab.Blue.Gmom.156,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1174,2016,Intergen.Bab.Blue.Mom.156,Intergen.Bab.Blue.Gmom.156,4.5,0,0,1.412731,0,1
2,Intergen.Bab.Blue.Off.1505,2014,Intergen.Bab.Blue.Mom.156,Intergen.Bab.Blue.Gmom.156,4.5,0,0,3.233402,0,0
2,Intergen.Bab.Blue.Off.1505,2014,Intergen.Bab.Blue.Mom.156,Intergen.Bab.Blue.Gmom.156,4.5,0,3.233402,3.934292,1,1
2,Intergen.Bab.Blue.Off.1469,2008,Intergen.Bab.Blue.Mom.157,Intergen.Bab.Blue.Gmom.157,4.5,1,0,3.816564,0,0
2,Intergen.Bab.Blue.Off.1469,2008,Intergen.Bab.Blue.Mom.157,Intergen.Bab.Blue.Gmom.157,4.5,1,3.816564,4.5,1,0
2,Intergen.Bab.Blue.Off.1482,2010,Intergen.Bab.Blue.Mom.157,Intergen.Bab.Blue.Gmom.157,4.5,1,0,1.615332,0,0
2,Intergen.Bab.Blue.Off.1482,2010,Intergen.Bab.Blue.Mom.157,Intergen.Bab.Blue.Gmom.157,4.5,1,1.615332,1.817933,1,1
2,Intergen.Bab.Blue.Off.864,2008,Intergen.Bab.Blue.Mom.158,Intergen.Bab.Blue.Gmom.158,4.5,1,0,3.34017796,0,1
2,Intergen.Bab.Blue.Off.951,2010,Intergen.Bab.Blue.Mom.158,Intergen.Bab.Blue.Gmom.158,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1097,2014,Intergen.Bab.Blue.Mom.158,Intergen.Bab.Blue.Gmom.158,4.5,1,0,0.08761123,0,1
2,Intergen.Bab.Blue.Off.1490,2012,Intergen.Bab.Blue.Mom.158,Intergen.Bab.Blue.Gmom.158,4.5,1,0,3.145791,0,0
2,Intergen.Bab.Blue.Off.1490,2012,Intergen.Bab.Blue.Mom.158,Intergen.Bab.Blue.Gmom.158,4.5,1,3.145791,4.109514,1,0
2,Intergen.Bab.Blue.Off.886,2008,Intergen.Bab.Blue.Mom.159,Intergen.Bab.Blue.Gmom.159,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.932,2010,Intergen.Bab.Blue.Mom.159,Intergen.Bab.Blue.Gmom.159,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.992,2011,Intergen.Bab.Blue.Mom.159,Intergen.Bab.Blue.Gmom.159,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1046,2012,Intergen.Bab.Blue.Mom.159,Intergen.Bab.Blue.Gmom.159,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1115,2014,Intergen.Bab.Blue.Mom.159,Intergen.Bab.Blue.Gmom.159,4.5,1,0,4.323066,0,0
2,Intergen.Bab.Blue.Off.1156,2016,Intergen.Bab.Blue.Mom.159,Intergen.Bab.Blue.Gmom.159,4.5,1,0,3.04449,0,0
2,Intergen.Bab.Blue.Off.1240,2018,Intergen.Bab.Blue.Mom.159,Intergen.Bab.Blue.Gmom.159,4.5,1,0,0.7967146,0,0
2,Intergen.Bab.Blue.Off.1467,2008,Intergen.Bab.Blue.Mom.160,Intergen.Bab.Blue.Gmom.160,4.5,0,0,4.150582,0,0
2,Intergen.Bab.Blue.Off.1467,2008,Intergen.Bab.Blue.Mom.160,Intergen.Bab.Blue.Gmom.160,4.5,0,4.150582,4.5,1,0
2,Intergen.Bab.Blue.Off.1477,2010,Intergen.Bab.Blue.Mom.160,Intergen.Bab.Blue.Gmom.160,4.5,0,0,1.886379,0,0
2,Intergen.Bab.Blue.Off.1477,2010,Intergen.Bab.Blue.Mom.160,Intergen.Bab.Blue.Gmom.160,4.5,0,1.886379,4.5,1,0
2,Intergen.Bab.Blue.Off.872,2008,Intergen.Bab.Blue.Mom.161,Intergen.Bab.Blue.Gmom.161,4.5,1,0,0.449007529,0,1
2,Intergen.Bab.Blue.Off.863,2008,Intergen.Bab.Blue.Mom.162,Intergen.Bab.Blue.Gmom.162,4.5,0,0,0.219028063,0,1
2,Intergen.Bab.Blue.Off.906,2009,Intergen.Bab.Blue.Mom.163,Intergen.Bab.Blue.Gmom.163,4.5,0,0,1.760438056,0,1
2,Intergen.Bab.Blue.Off.967,2010,Intergen.Bab.Blue.Mom.163,Intergen.Bab.Blue.Gmom.163,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1036,2012,Intergen.Bab.Blue.Mom.163,Intergen.Bab.Blue.Gmom.163,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1090,2014,Intergen.Bab.Blue.Mom.163,Intergen.Bab.Blue.Gmom.163,4.5,0,0,0.9445585,0,1
2,Intergen.Bab.Blue.Off.1127,2015,Intergen.Bab.Blue.Mom.163,Intergen.Bab.Blue.Gmom.163,4.5,0,0,3.786448,0,0
2,Intergen.Bab.Blue.Off.1190,2017,Intergen.Bab.Blue.Mom.163,Intergen.Bab.Blue.Gmom.163,4.5,0,0,2.097194,0,0
2,Intergen.Bab.Blue.Off.1257,2018,Intergen.Bab.Blue.Mom.163,Intergen.Bab.Blue.Gmom.163,4.5,0,0,0.4188912,0,0
2,Intergen.Bab.Blue.Off.868,2008,Intergen.Bab.Blue.Mom.164,Intergen.Bab.Blue.Gmom.164,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.942,2010,Intergen.Bab.Blue.Mom.164,Intergen.Bab.Blue.Gmom.164,4.5,1,0,4.402464066,0,0
2,Intergen.Bab.Blue.Off.1021,2012,Intergen.Bab.Blue.Mom.164,Intergen.Bab.Blue.Gmom.164,4.5,1,0,0.605065,0,1
2,Intergen.Bab.Blue.Off.952,2010,Intergen.Bab.Blue.Mom.165,Intergen.Bab.Blue.Gmom.165,4.5,0,0,0.145106092,0,1
2,Intergen.Bab.Blue.Off.997,2011,Intergen.Bab.Blue.Mom.165,Intergen.Bab.Blue.Gmom.165,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1084,2013,Intergen.Bab.Blue.Mom.165,Intergen.Bab.Blue.Gmom.165,4.5,0,0,0.1122519,0,1
2,Intergen.Bab.Blue.Off.1108,2014,Intergen.Bab.Blue.Mom.165,Intergen.Bab.Blue.Gmom.165,4.5,0,0,0.8733744,0,1
2,Intergen.Bab.Blue.Off.870,2008,Intergen.Bab.Blue.Mom.166,Intergen.Bab.Blue.Gmom.166,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.953,2010,Intergen.Bab.Blue.Mom.166,Intergen.Bab.Blue.Gmom.166,4.5,0,0,2.789869952,0,0
2,Intergen.Bab.Blue.Off.1042,2012,Intergen.Bab.Blue.Mom.166,Intergen.Bab.Blue.Gmom.166,4.5,0,0,0.5311431,0,0
2,Intergen.Bab.Blue.Off.920,2010,Intergen.Bab.Blue.Mom.167,Intergen.Bab.Blue.Gmom.167,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1009,2011,Intergen.Bab.Blue.Mom.167,Intergen.Bab.Blue.Gmom.167,4.5,0,0,1.456537,0,1
2,Intergen.Bab.Blue.Off.1081,2013,Intergen.Bab.Blue.Mom.167,Intergen.Bab.Blue.Gmom.167,4.5,0,0,1.850787,0,1
2,Intergen.Bab.Blue.Off.1123,2015,Intergen.Bab.Blue.Mom.167,Intergen.Bab.Blue.Gmom.167,4.5,0,0,3.945243,0,0
2,Intergen.Bab.Blue.Off.1195,2017,Intergen.Bab.Blue.Mom.167,Intergen.Bab.Blue.Gmom.167,4.5,0,0,1.711157,0,0
2,Intergen.Bab.Blue.Off.1280,2019,Intergen.Bab.Blue.Mom.167,Intergen.Bab.Blue.Gmom.167,4.5,0,0,0.1259411,0,0
2,Intergen.Bab.Blue.Off.963,2010,Intergen.Bab.Blue.Mom.168,Intergen.Bab.Blue.Gmom.168,4.5,0,0,0.539356605,0,1
2,Intergen.Bab.Blue.Off.1018,2012,Intergen.Bab.Blue.Mom.168,Intergen.Bab.Blue.Gmom.168,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1102,2014,Intergen.Bab.Blue.Mom.168,Intergen.Bab.Blue.Gmom.168,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1188,2017,Intergen.Bab.Blue.Mom.168,Intergen.Bab.Blue.Gmom.168,4.5,0,0,2.12731,0,0
2,Intergen.Bab.Blue.Off.959,2010,Intergen.Bab.Blue.Mom.169,Intergen.Bab.Blue.Gmom.169,4.5,0,0,4.5,0,0
