Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Social.Group.ID,Anon.Mom.ID,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Impending.Maternal.Death,Mom.Died.With.Or.Before.Offspring,Mom.Age.Z.Score
3,Imp.Death.Off.1870,2010,Imp.Death.Social.Group.36,Imp.Death.Mom.392,0.065708419,1,0,0,0.415694036
3,Imp.Death.Off.1930,2012,Imp.Death.Social.Group.36,Imp.Death.Mom.392,0.043805613,1,0,0,0.904295046
3,Imp.Death.Off.2000,2013,Imp.Death.Social.Group.36,Imp.Death.Mom.392,2,0,0,0,1.25268881
3,Imp.Death.Off.1760,2005,Imp.Death.Social.Group.36,Imp.Death.Mom.396,2,0,0,0,0.022688876
3,Imp.Death.Off.1804,2007,Imp.Death.Social.Group.36,Imp.Death.Mom.396,0.002737851,1,0,0,0.498543773
3,Imp.Death.Off.1846,2008,Imp.Death.Social.Group.36,Imp.Death.Mom.396,2,0,0,0,0.736471221
3,Imp.Death.Off.1902,2011,Imp.Death.Social.Group.36,Imp.Death.Mom.396,0.046543463,1,0,0,1.297300207
3,Imp.Death.Off.1973,2013,Imp.Death.Social.Group.36,Imp.Death.Mom.396,2,0,0,0,1.739165468
3,Imp.Death.Off.1942,2012,Imp.Death.Social.Group.36,Imp.Death.Mom.397,2,0,0,0,-1.224305876
3,Imp.Death.Off.1768,2005,Imp.Death.Social.Group.36,Imp.Death.Mom.401,2,0,0,0,-1.005497598
3,Imp.Death.Off.1908,2011,Imp.Death.Social.Group.36,Imp.Death.Mom.401,0.219028063,1,0,0,0.300979016
3,Imp.Death.Off.1769,2005,Imp.Death.Social.Group.36,Imp.Death.Mom.402,2,0,0,0,-1.40062711
3,Imp.Death.Off.1824,2008,Imp.Death.Social.Group.36,Imp.Death.Mom.402,1.527720739,1,0,0,-0.780316263
3,Imp.Death.Off.1876,2010,Imp.Death.Social.Group.36,Imp.Death.Mom.402,0.238193018,1,0,0,-0.349072762
3,Imp.Death.Off.1909,2011,Imp.Death.Social.Group.36,Imp.Death.Mom.402,0.323066393,1,0,0,-0.130264484
3,Imp.Death.Off.1931,2012,Imp.Death.Social.Group.36,Imp.Death.Mom.402,2,0,0,0,0.116160373
3,Imp.Death.Off.1937,2012,Imp.Death.Social.Group.36,Imp.Death.Mom.403,0.065708419,1,0,0,-0.584875859
3,Imp.Death.Off.1971,2013,Imp.Death.Social.Group.36,Imp.Death.Mom.403,2,0,0,0,-0.340575353
3,Imp.Death.Off.1975,2013,Imp.Death.Social.Group.36,Imp.Death.Mom.404,2,0,0,0,-0.977881019
3,Imp.Death.Off.1913,2011,Imp.Death.Social.Group.36,Imp.Death.Mom.405,2,0,0,0,-1.003373246
3,Imp.Death.Off.2032,2014,Imp.Death.Social.Group.36,Imp.Death.Mom.405,2,0,0,0,-0.353321467
3,Imp.Death.Off.1911,2011,Imp.Death.Social.Group.36,Imp.Death.Mom.406,0.090349076,1,0,0,-1.092596039
3,Imp.Death.Off.1935,2012,Imp.Death.Social.Group.36,Imp.Death.Mom.406,2,0,0,0,-0.793062376
3,Imp.Death.Off.2015,2014,Imp.Death.Social.Group.36,Imp.Death.Mom.406,2,0,0,0,-0.408554624
3,Imp.Death.Off.1972,2013,Imp.Death.Social.Group.36,Imp.Death.Mom.410,2,0,0,0,-1.04586029
3,Imp.Death.Off.1782,2006,Imp.Death.Social.Group.36,Imp.Death.Mom.486,0,1,0,0,-0.744202275
3,Imp.Death.Off.1822,2008,Imp.Death.Social.Group.36,Imp.Death.Mom.486,0.07118412,1,0,0,-0.293839605
3,Imp.Death.Off.1879,2010,Imp.Death.Social.Group.36,Imp.Death.Mom.486,2,0,0,0,0.111911669
3,Imp.Death.Off.1988,2013,Imp.Death.Social.Group.36,Imp.Death.Mom.486,2,0,0,0,0.768336504
3,Imp.Death.Off.1854,2009,Imp.Death.Social.Group.36,Imp.Death.Mom.480,1.223819302,1,0,0,-0.391559807
4,Imp.Death.Off.2043,1947,Imp.Death.Social.Group.37,Imp.Death.Mom.488,2,0,0,0,0.64966078
4,Imp.Death.Off.2048,1953,Imp.Death.Social.Group.37,Imp.Death.Mom.488,2,0,0,0,1.41508306
4,Imp.Death.Off.2054,1958,Imp.Death.Social.Group.37,Imp.Death.Mom.488,2,0,0,0,2.052934959
4,Imp.Death.Off.2061,1964,Imp.Death.Social.Group.37,Imp.Death.Mom.488,2,0,0,0,2.776259014
4,Imp.Death.Off.2074,1968,Imp.Death.Social.Group.37,Imp.Death.Mom.488,0.443531828,1,1,0,3.347774316
4,Imp.Death.Off.2049,1954,Imp.Death.Social.Group.37,Imp.Death.Mom.489,2,0,0,0,0.64966078
4,Imp.Death.Off.2056,1960,Imp.Death.Social.Group.37,Imp.Death.Mom.489,2,0,0,0,1.41508306
4,Imp.Death.Off.2044,1951,Imp.Death.Social.Group.37,Imp.Death.Mom.490,2,0,0,0,0.26694964
4,Imp.Death.Off.2052,1956,Imp.Death.Social.Group.37,Imp.Death.Mom.490,2,0,0,0,0.90480154
4,Imp.Death.Off.2045,1952,Imp.Death.Social.Group.37,Imp.Death.Mom.491,2,0,0,0,-1.00875416
4,Imp.Death.Off.2058,1960,Imp.Death.Social.Group.37,Imp.Death.Mom.491,2,0,0,0,0.01180888
4,Imp.Death.Off.2071,1966,Imp.Death.Social.Group.37,Imp.Death.Mom.491,0.101300479,1,1,0,0.789988198
4,Imp.Death.Off.2047,1953,Imp.Death.Social.Group.37,Imp.Death.Mom.492,2,0,0,0,-1.00875416
4,Imp.Death.Off.2053,1958,Imp.Death.Social.Group.37,Imp.Death.Mom.492,2,0,0,0,-0.37090226
4,Imp.Death.Off.2046,1953,Imp.Death.Social.Group.37,Imp.Death.Mom.493,2,0,0,0,-1.00875416
4,Imp.Death.Off.2055,1959,Imp.Death.Social.Group.37,Imp.Death.Mom.493,2,0,0,0,-0.24333188
4,Imp.Death.Off.2068,1965,Imp.Death.Social.Group.37,Imp.Death.Mom.493,0.002737851,1,1,0,0.553982995
4,Imp.Death.Off.2072,1966,Imp.Death.Social.Group.37,Imp.Death.Mom.493,1.158110883,0,1,1,0.699413228
4,Imp.Death.Off.2051,1956,Imp.Death.Social.Group.37,Imp.Death.Mom.494,2,0,0,0,-1.00875416
4,Imp.Death.Off.2059,1961,Imp.Death.Social.Group.37,Imp.Death.Mom.494,2,0,0,0,-0.37090226
4,Imp.Death.Off.2050,1955,Imp.Death.Social.Group.37,Imp.Death.Mom.495,2,0,0,0,-1.13632454
4,Imp.Death.Off.2066,1965,Imp.Death.Social.Group.37,Imp.Death.Mom.495,2,0,0,0,0.13937926
4,Imp.Death.Off.2076,1969,Imp.Death.Social.Group.37,Imp.Death.Mom.495,2,0,0,0,0.64966078
4,Imp.Death.Off.2094,1976,Imp.Death.Social.Group.37,Imp.Death.Mom.495,2,0,0,0,1.483971065
4,Imp.Death.Off.2124,1984,Imp.Death.Social.Group.37,Imp.Death.Mom.495,0.027378508,1,1,0,2.51984255
4,Imp.Death.Off.2057,1960,Imp.Death.Social.Group.37,Imp.Death.Mom.496,2,0,0,0,-1.00875416
4,Imp.Death.Off.2064,1965,Imp.Death.Social.Group.37,Imp.Death.Mom.496,2,0,0,0,-0.429584635
4,Imp.Death.Off.2081,1971,Imp.Death.Social.Group.37,Imp.Death.Mom.496,0.260095825,1,0,0,0.388141501
4,Imp.Death.Off.2085,1973,Imp.Death.Social.Group.37,Imp.Death.Mom.496,0.966461328,1,1,0,0.643282261
4,Imp.Death.Off.2060,1964,Imp.Death.Social.Group.37,Imp.Death.Mom.497,0.739219713,1,0,0,-1.06233372
4,Imp.Death.Off.2067,1965,Imp.Death.Social.Group.37,Imp.Death.Mom.497,2,0,0,0,-0.877356669
4,Imp.Death.Off.2082,1971,Imp.Death.Social.Group.37,Imp.Death.Mom.497,2,0,0,0,-0.074938979
4,Imp.Death.Off.2105,1977,Imp.Death.Social.Group.37,Imp.Death.Mom.497,2,0,0,0,0.708343154
4,Imp.Death.Off.2062,1964,Imp.Death.Social.Group.37,Imp.Death.Mom.498,2,0,0,0,-0.985791492
4,Imp.Death.Off.2079,1970,Imp.Death.Social.Group.37,Imp.Death.Mom.498,2,0,0,0,-0.194855136
4,Imp.Death.Off.2093,1976,Imp.Death.Social.Group.37,Imp.Death.Mom.498,0.005475702,1,0,0,0.459580914
4,Imp.Death.Off.2100,1976,Imp.Death.Social.Group.37,Imp.Death.Mom.498,0.054757016,1,0,0,0.564188625
4,Imp.Death.Off.2103,1977,Imp.Death.Social.Group.37,Imp.Death.Mom.498,0.810403833,1,0,0,0.687931894
4,Imp.Death.Off.2104,1977,Imp.Death.Social.Group.37,Imp.Death.Mom.498,2,0,0,0,0.687931894
4,Imp.Death.Off.2129,1985,Imp.Death.Social.Group.37,Imp.Death.Mom.498,1.281314168,1,1,0,1.668948116
4,Imp.Death.Off.2063,1964,Imp.Death.Social.Group.37,Imp.Death.Mom.499,0.235455168,1,0,0,-0.959001712
4,Imp.Death.Off.2070,1966,Imp.Death.Social.Group.37,Imp.Death.Mom.499,2,0,0,0,-0.763819031
4,Imp.Death.Off.2069,1965,Imp.Death.Social.Group.37,Imp.Death.Mom.500,2,0,0,0,-0.959001712
4,Imp.Death.Off.2087,1973,Imp.Death.Social.Group.37,Imp.Death.Mom.500,2,0,0,0,0.010533176
4,Imp.Death.Off.2115,1980,Imp.Death.Social.Group.37,Imp.Death.Mom.500,1.349760438,1,0,0,0.897147317
4,Imp.Death.Off.2119,1982,Imp.Death.Social.Group.37,Imp.Death.Mom.500,2,0,0,0,1.204591933
4,Imp.Death.Off.2065,1965,Imp.Death.Social.Group.37,Imp.Death.Mom.501,2,0,1,0,-1.064885127
4,Imp.Death.Off.2073,1967,Imp.Death.Social.Group.37,Imp.Death.Mom.502,2,0,0,0,-0.979412973
4,Imp.Death.Off.2086,1973,Imp.Death.Social.Group.37,Imp.Death.Mom.502,2,0,0,0,-0.247158992
4,Imp.Death.Off.2113,1979,Imp.Death.Social.Group.37,Imp.Death.Mom.502,2,0,0,0,0.469786544
4,Imp.Death.Off.2131,1985,Imp.Death.Social.Group.37,Imp.Death.Mom.502,1.733059548,0,1,1,1.290064087
4,Imp.Death.Off.2078,1970,Imp.Death.Social.Group.37,Imp.Death.Mom.503,2,0,0,0,-0.603080352
4,Imp.Death.Off.2090,1974,Imp.Death.Social.Group.37,Imp.Death.Mom.503,0.856947296,1,0,0,-0.141275576
4,Imp.Death.Off.2095,1976,Imp.Death.Social.Group.37,Imp.Death.Mom.503,0.038329911,1,0,0,0.093453923
4,Imp.Death.Off.2101,1977,Imp.Death.Social.Group.37,Imp.Death.Mom.503,2,0,0,0,0.275879566
4,Imp.Death.Off.2077,1970,Imp.Death.Social.Group.37,Imp.Death.Mom.504,2,0,0,0,-0.788057403
4,Imp.Death.Off.2097,1976,Imp.Death.Social.Group.37,Imp.Death.Mom.505,2,0,0,0,-0.1157615
4,Imp.Death.Off.2098,1976,Imp.Death.Social.Group.37,Imp.Death.Mom.505,2,0,0,0,-0.1157615
4,Imp.Death.Off.2075,1969,Imp.Death.Social.Group.37,Imp.Death.Mom.506,2,0,0,0,-1.321301591
4,Imp.Death.Off.2088,1973,Imp.Death.Social.Group.37,Imp.Death.Mom.506,2,0,0,0,-0.721720805
4,Imp.Death.Off.2106,1978,Imp.Death.Social.Group.37,Imp.Death.Mom.506,2,0,0,0,-0.146378391
4,Imp.Death.Off.2122,1984,Imp.Death.Social.Group.37,Imp.Death.Mom.506,2,0,1,0,0.593529812
4,Imp.Death.Off.2084,1972,Imp.Death.Social.Group.37,Imp.Death.Mom.507,2,0,0,0,-0.966655935
4,Imp.Death.Off.2111,1978,Imp.Death.Social.Group.37,Imp.Death.Mom.507,2,0,0,0,-0.202509359
4,Imp.Death.Off.2128,1985,Imp.Death.Social.Group.37,Imp.Death.Mom.507,2,0,1,0,0.644557964
4,Imp.Death.Off.2089,1973,Imp.Death.Social.Group.37,Imp.Death.Mom.508,2,0,0,0,-0.969207342
4,Imp.Death.Off.2109,1978,Imp.Death.Social.Group.37,Imp.Death.Mom.508,2,0,0,0,-0.345388184
4,Imp.Death.Off.2120,1983,Imp.Death.Social.Group.37,Imp.Death.Mom.508,2,0,0,0,0.252916898
4,Imp.Death.Off.2141,1989,Imp.Death.Social.Group.37,Imp.Death.Mom.508,0.832306639,1,0,0,1.013236363
4,Imp.Death.Off.2149,1991,Imp.Death.Social.Group.37,Imp.Death.Mom.508,2,0,0,0,1.2607229
4,Imp.Death.Off.2166,1996,Imp.Death.Social.Group.37,Imp.Death.Mom.508,1.798767967,1,0,0,1.91898606
4,Imp.Death.Off.2190,2001,Imp.Death.Social.Group.37,Imp.Death.Mom.508,2,0,0,0,2.555562257
4,Imp.Death.Off.2083,1972,Imp.Death.Social.Group.37,Imp.Death.Mom.509,2,0,0,0,-1.096777722
4,Imp.Death.Off.2112,1978,Imp.Death.Social.Group.37,Imp.Death.Mom.509,2,0,0,0,-0.308392774
4,Imp.Death.Off.2126,1984,Imp.Death.Social.Group.37,Imp.Death.Mom.509,2,0,1,0,0.457029506
4,Imp.Death.Off.2080,1971,Imp.Death.Social.Group.37,Imp.Death.Mom.510,2,0,0,0,-1.277927662
4,Imp.Death.Off.2096,1976,Imp.Death.Social.Group.37,Imp.Death.Mom.510,2,0,0,0,-0.62604302
4,Imp.Death.Off.2116,1981,Imp.Death.Social.Group.37,Imp.Death.Mom.510,2,0,0,0,-0.023910827
4,Imp.Death.Off.2127,1985,Imp.Death.Social.Group.37,Imp.Death.Mom.510,2,0,0,0,0.473613655
4,Imp.Death.Off.2142,1989,Imp.Death.Social.Group.37,Imp.Death.Mom.510,2,0,0,0,1.013236363
4,Imp.Death.Off.2152,1992,Imp.Death.Social.Group.37,Imp.Death.Mom.510,2,0,0,0,1.431667209
4,Imp.Death.Off.2167,1996,Imp.Death.Social.Group.37,Imp.Death.Mom.510,0.895277207,1,0,0,1.948327248
4,Imp.Death.Off.2177,1998,Imp.Death.Social.Group.37,Imp.Death.Mom.510,2,0,0,0,2.186883858
4,Imp.Death.Off.2194,2002,Imp.Death.Social.Group.37,Imp.Death.Mom.510,1.900068446,0,1,1,2.725230862
4,Imp.Death.Off.2102,1977,Imp.Death.Social.Group.37,Imp.Death.Mom.511,2,0,0,0,-0.74340777
4,Imp.Death.Off.2123,1984,Imp.Death.Social.Group.37,Imp.Death.Mom.511,2,0,1,0,0.096005331
4,Imp.Death.Off.2091,1974,Imp.Death.Social.Group.37,Imp.Death.Mom.512,0.046543463,1,0,0,-1.14653017
4,Imp.Death.Off.2092,1975,Imp.Death.Social.Group.37,Imp.Death.Mom.512,0.084873374,1,1,0,-1.004927049
4,Imp.Death.Off.2099,1976,Imp.Death.Social.Group.37,Imp.Death.Mom.512,0.164271047,1,1,0,-0.863323927
4,Imp.Death.Off.2107,1978,Imp.Death.Social.Group.37,Imp.Death.Mom.514,0.016427105,1,0,0,-0.78040318
4,Imp.Death.Off.2114,1979,Imp.Death.Social.Group.37,Imp.Death.Mom.514,2,0,0,0,-0.673244061
4,Imp.Death.Off.2121,1984,Imp.Death.Social.Group.37,Imp.Death.Mom.514,2,0,0,0,-0.048149199
4,Imp.Death.Off.2140,1989,Imp.Death.Social.Group.37,Imp.Death.Mom.514,2,0,0,0,0.625422407
4,Imp.Death.Off.2158,1994,Imp.Death.Social.Group.37,Imp.Death.Mom.514,2,0,0,0,1.291339791
4,Imp.Death.Off.2181,1999,Imp.Death.Social.Group.37,Imp.Death.Mom.514,2,0,0,0,1.957257174
4,Imp.Death.Off.2110,1978,Imp.Death.Social.Group.37,Imp.Death.Mom.517,2,0,0,0,-1.230726621
4,Imp.Death.Off.2117,1982,Imp.Death.Social.Group.37,Imp.Death.Mom.518,2,0,0,0,-0.929660524
4,Imp.Death.Off.2125,1984,Imp.Death.Social.Group.37,Imp.Death.Mom.520,2,0,0,0,-0.994721418
4,Imp.Death.Off.2148,1991,Imp.Death.Social.Group.37,Imp.Death.Mom.520,2,0,0,0,-0.16934106
4,Imp.Death.Off.2170,1997,Imp.Death.Social.Group.37,Imp.Death.Mom.520,0.194387406,1,0,0,0.589702701
4,Imp.Death.Off.2179,1998,Imp.Death.Social.Group.37,Imp.Death.Mom.520,2,0,0,0,0.819329385
4,Imp.Death.Off.2201,2004,Imp.Death.Social.Group.37,Imp.Death.Mom.520,2,0,1,0,1.547756255
4,Imp.Death.Off.2153,1992,Imp.Death.Social.Group.37,Imp.Death.Mom.521,1.508555784,0,1,1,0.033495844
4,Imp.Death.Off.2160,1995,Imp.Death.Social.Group.37,Imp.Death.Mom.522,1.965776865,1,0,0,0.228678526
4,Imp.Death.Off.2174,1998,Imp.Death.Social.Group.37,Imp.Death.Mom.522,0.038329911,1,0,0,0.64966078
4,Imp.Death.Off.2118,1982,Imp.Death.Social.Group.37,Imp.Death.Mom.523,2,0,0,0,-1.45525049
4,Imp.Death.Off.2135,1987,Imp.Death.Social.Group.37,Imp.Death.Mom.523,0.019164956,1,0,0,-0.818674294
4,Imp.Death.Off.2136,1988,Imp.Death.Social.Group.37,Imp.Death.Mom.523,2,0,0,0,-0.70641236
4,Imp.Death.Off.2155,1993,Imp.Death.Social.Group.37,Imp.Death.Mom.523,2,0,0,0,-0.085144609
4,Imp.Death.Off.2175,1998,Imp.Death.Social.Group.37,Imp.Death.Mom.523,2,0,0,0,0.605011147
4,Imp.Death.Off.2176,1998,Imp.Death.Social.Group.37,Imp.Death.Mom.523,2,0,0,0,0.605011147
4,Imp.Death.Off.2196,2004,Imp.Death.Social.Group.37,Imp.Death.Mom.523,2,0,0,0,1.30792394
4,Imp.Death.Off.2232,2009,Imp.Death.Social.Group.37,Imp.Death.Mom.523,2,0,0,0,2.019766661
4,Imp.Death.Off.2257,2015,Imp.Death.Social.Group.37,Imp.Death.Mom.523,2,0,0,0,2.735436492
4,Imp.Death.Off.2207,2005,Imp.Death.Social.Group.37,Imp.Death.Mom.525,0.985626283,1,1,0,1.38829328
4,Imp.Death.Off.2133,1986,Imp.Death.Social.Group.37,Imp.Death.Mom.526,2,0,0,0,-1.184801284
4,Imp.Death.Off.2138,1988,Imp.Death.Social.Group.37,Imp.Death.Mom.528,0.484599589,1,0,0,-1.022786902
4,Imp.Death.Off.2144,1989,Imp.Death.Social.Group.37,Imp.Death.Mom.528,2,0,0,0,-0.853118297
4,Imp.Death.Off.2147,1991,Imp.Death.Social.Group.37,Imp.Death.Mom.529,2,0,0,0,-0.720445101
4,Imp.Death.Off.2165,1996,Imp.Death.Social.Group.37,Imp.Death.Mom.529,2,0,0,0,-0.040494976
4,Imp.Death.Off.2191,2001,Imp.Death.Social.Group.37,Imp.Death.Mom.529,2,0,0,0,0.605011147
4,Imp.Death.Off.2215,2006,Imp.Death.Social.Group.37,Imp.Death.Mom.529,2,0,0,0,1.292615495
4,Imp.Death.Off.2156,1993,Imp.Death.Social.Group.37,Imp.Death.Mom.531,2,0,0,0,-0.947520378
4,Imp.Death.Off.2182,1999,Imp.Death.Social.Group.37,Imp.Death.Mom.531,2,0,0,0,-0.197406543
4,Imp.Death.Off.2206,2005,Imp.Death.Social.Group.37,Imp.Death.Mom.531,2,0,0,0,0.55908581
4,Imp.Death.Off.2238,2011,Imp.Death.Social.Group.37,Imp.Death.Mom.531,0.038329911,1,0,0,1.28751268
4,Imp.Death.Off.2252,2014,Imp.Death.Social.Group.37,Imp.Death.Mom.531,0.536618754,1,0,0,1.69063508
4,Imp.Death.Off.2151,1992,Imp.Death.Social.Group.37,Imp.Death.Mom.533,2,0,0,0,-1.505002938
4,Imp.Death.Off.2169,1996,Imp.Death.Social.Group.37,Imp.Death.Mom.533,2,0,0,0,-0.915627783
4,Imp.Death.Off.2185,2000,Imp.Death.Social.Group.37,Imp.Death.Mom.533,2,0,0,0,-0.475509972
4,Imp.Death.Off.2199,2004,Imp.Death.Social.Group.37,Imp.Death.Mom.533,2,0,0,0,0.02201451
4,Imp.Death.Off.2223,2007,Imp.Death.Social.Group.37,Imp.Death.Mom.533,2,0,0,0,0.477440767
4,Imp.Death.Off.2233,2010,Imp.Death.Social.Group.37,Imp.Death.Mom.533,2,0,0,0,0.839740646
4,Imp.Death.Off.2253,2014,Imp.Death.Social.Group.37,Imp.Death.Mom.533,0.114989733,1,0,0,1.343643647
4,Imp.Death.Off.2263,2015,Imp.Death.Social.Group.37,Imp.Death.Mom.533,2,0,0,0,1.459732693
4,Imp.Death.Off.2183,1999,Imp.Death.Social.Group.37,Imp.Death.Mom.534,1.552361396,0,1,1,-0.576290572
4,Imp.Death.Off.2178,1998,Imp.Death.Social.Group.37,Imp.Death.Mom.535,2,0,0,0,-1.001099937
4,Imp.Death.Off.2217,2007,Imp.Death.Social.Group.37,Imp.Death.Mom.535,0.41615332,1,1,0,0.103659553
4,Imp.Death.Off.2184,2000,Imp.Death.Social.Group.37,Imp.Death.Mom.538,0.24366872,1,0,0,-0.915627783
4,Imp.Death.Off.2198,2004,Imp.Death.Social.Group.37,Imp.Death.Mom.538,0.167008898,1,0,0,-0.415551893
4,Imp.Death.Off.2205,2005,Imp.Death.Social.Group.37,Imp.Death.Mom.538,2,0,0,0,-0.253537511
4,Imp.Death.Off.2186,2000,Imp.Death.Social.Group.37,Imp.Death.Mom.541,2,0,0,0,-0.970483046
4,Imp.Death.Off.2195,2003,Imp.Death.Social.Group.37,Imp.Death.Mom.542,1.609856263,1,0,0,-0.779127476
4,Imp.Death.Off.2209,2005,Imp.Death.Social.Group.37,Imp.Death.Mom.542,2,0,0,0,-0.432136043
4,Imp.Death.Off.2240,2011,Imp.Death.Social.Group.37,Imp.Death.Mom.542,2,0,0,0,0.284809493
4,Imp.Death.Off.2208,2005,Imp.Death.Social.Group.37,Imp.Death.Mom.544,2,0,0,0,-0.705136656
4,Imp.Death.Off.2234,2010,Imp.Death.Social.Group.37,Imp.Death.Mom.544,2,0,0,0,-0.087696017
4,Imp.Death.Off.2262,2015,Imp.Death.Social.Group.37,Imp.Death.Mom.544,2,0,0,0,0.525917511
4,Imp.Death.Off.2236,2010,Imp.Death.Social.Group.37,Imp.Death.Mom.545,1.149897331,1,0,0,-0.063457644
4,Imp.Death.Off.2188,2001,Imp.Death.Social.Group.37,Imp.Death.Mom.546,2,0,0,0,-1.408049449
4,Imp.Death.Off.2214,2006,Imp.Death.Social.Group.37,Imp.Death.Mom.546,2,0,0,0,-0.708963767
4,Imp.Death.Off.2245,2012,Imp.Death.Social.Group.37,Imp.Death.Mom.546,0.878850103,1,0,0,0.070491255
4,Imp.Death.Off.2255,2014,Imp.Death.Social.Group.37,Imp.Death.Mom.546,0.807665982,1,0,0,0.325632015
4,Imp.Death.Off.2197,2004,Imp.Death.Social.Group.37,Imp.Death.Mom.547,2,0,0,0,-1.059782312
4,Imp.Death.Off.2229,2009,Imp.Death.Social.Group.37,Imp.Death.Mom.547,0.470910335,1,1,0,-0.386210706
4,Imp.Death.Off.2235,2010,Imp.Death.Social.Group.37,Imp.Death.Mom.548,2,0,0,0,-0.340285369
4,Imp.Death.Off.2202,2004,Imp.Death.Social.Group.37,Imp.Death.Mom.549,2,0,1,0,-1.1899041
4,Imp.Death.Off.2222,2007,Imp.Death.Social.Group.37,Imp.Death.Mom.550,0.079397673,1,0,0,-0.828879924
4,Imp.Death.Off.2226,2008,Imp.Death.Social.Group.37,Imp.Death.Mom.550,2,0,0,0,-0.68982821
4,Imp.Death.Off.2246,2012,Imp.Death.Social.Group.37,Imp.Death.Mom.550,2,0,0,0,-0.173168171
4,Imp.Death.Off.2220,2007,Imp.Death.Social.Group.37,Imp.Death.Mom.552,0.120465435,1,0,0,-0.997272826
4,Imp.Death.Off.2228,2009,Imp.Death.Social.Group.37,Imp.Death.Mom.552,2,0,0,0,-0.786781699
4,Imp.Death.Off.2261,2015,Imp.Death.Social.Group.37,Imp.Death.Mom.552,0.07118412,1,0,0,0.007981768
4,Imp.Death.Off.2221,2007,Imp.Death.Social.Group.37,Imp.Death.Mom.553,2,0,0,0,-0.985791492
4,Imp.Death.Off.2244,2012,Imp.Death.Social.Group.37,Imp.Death.Mom.553,0.005475702,1,0,0,-0.349215296
4,Imp.Death.Off.2258,2015,Imp.Death.Social.Group.37,Imp.Death.Mom.553,2,0,0,0,-0.020083715
4,Imp.Death.Off.2212,2006,Imp.Death.Social.Group.37,Imp.Death.Mom.555,0.410677618,1,0,0,-1.238380844
4,Imp.Death.Off.2224,2008,Imp.Death.Social.Group.37,Imp.Death.Mom.555,0.013689254,1,0,0,-0.9551746
4,Imp.Death.Off.2225,2008,Imp.Death.Social.Group.37,Imp.Death.Mom.555,0.03559206,1,0,0,-0.9551746
4,Imp.Death.Off.2230,2009,Imp.Death.Social.Group.37,Imp.Death.Mom.555,2,0,0,0,-0.842912666
4,Imp.Death.Off.2259,2015,Imp.Death.Social.Group.37,Imp.Death.Mom.555,2,0,0,0,-0.095350239
4,Imp.Death.Off.2254,2014,Imp.Death.Social.Group.37,Imp.Death.Mom.556,0.082135524,1,0,0,-0.346663888
4,Imp.Death.Off.2241,2011,Imp.Death.Social.Group.37,Imp.Death.Mom.557,2,0,0,0,-1.252413586
4,Imp.Death.Off.2239,2011,Imp.Death.Social.Group.37,Imp.Death.Mom.558,0.533880903,1,0,0,-1.265170624
4,Imp.Death.Off.2243,2012,Imp.Death.Social.Group.37,Imp.Death.Mom.558,2,0,0,0,-1.151632986
4,Imp.Death.Off.2249,2013,Imp.Death.Social.Group.38,Imp.Death.Mom.536,2,0,0,0,0.838464942
4,Imp.Death.Off.2139,1988,Imp.Death.Social.Group.39,Imp.Death.Mom.513,2,0,0,0,0.5220904
4,Imp.Death.Off.2108,1978,Imp.Death.Social.Group.39,Imp.Death.Mom.515,2,0,0,0,-1.00875416
4,Imp.Death.Off.2130,1985,Imp.Death.Social.Group.39,Imp.Death.Mom.515,2,0,0,0,-0.1157615
4,Imp.Death.Off.2143,1989,Imp.Death.Social.Group.39,Imp.Death.Mom.516,2,0,0,0,0.13937926
4,Imp.Death.Off.2168,1996,Imp.Death.Social.Group.39,Imp.Death.Mom.516,2,0,0,0,1.078297256
4,Imp.Death.Off.2200,2004,Imp.Death.Social.Group.39,Imp.Death.Mom.516,2,0,0,0,2.04655644
4,Imp.Death.Off.2132,1986,Imp.Death.Social.Group.39,Imp.Death.Mom.519,0.186173854,1,0,0,-0.714066582
4,Imp.Death.Off.2137,1988,Imp.Death.Social.Group.39,Imp.Death.Mom.519,2,0,0,0,-0.462752934
4,Imp.Death.Off.2134,1986,Imp.Death.Social.Group.39,Imp.Death.Mom.524,2,0,0,0,-1.00875416
4,Imp.Death.Off.2154,1992,Imp.Death.Social.Group.39,Imp.Death.Mom.524,0.38329911,1,1,0,-0.197406543
4,Imp.Death.Off.2157,1994,Imp.Death.Social.Group.39,Imp.Death.Mom.524,0.123203285,1,1,0,-0.050700606
4,Imp.Death.Off.2161,1995,Imp.Death.Social.Group.39,Imp.Death.Mom.524,1.004791239,0,1,1,0.104935257
4,Imp.Death.Off.2162,1995,Imp.Death.Social.Group.39,Imp.Death.Mom.524,1.004791239,0,1,1,0.104935257
4,Imp.Death.Off.2145,1990,Imp.Death.Social.Group.39,Imp.Death.Mom.527,0.238193018,1,0,0,-0.761267623
4,Imp.Death.Off.2150,1992,Imp.Death.Social.Group.39,Imp.Death.Mom.527,2,0,0,0,-0.526538124
4,Imp.Death.Off.2173,1998,Imp.Death.Social.Group.39,Imp.Death.Mom.527,2,0,0,0,0.236332749
4,Imp.Death.Off.2203,2004,Imp.Death.Social.Group.39,Imp.Death.Mom.527,0.733744011,1,0,0,1.084675775
4,Imp.Death.Off.2213,2006,Imp.Death.Social.Group.39,Imp.Death.Mom.527,2,0,0,0,1.301545421
