﻿EnsemblID,HG01507_Uninfected,HG01518_Uninfected,HG01519_Uninfected,HG01530_Uninfected,HG01531_Uninfected,HG01607_Uninfected,HG01610_Uninfected,HG01675_Uninfected,HG01680_Uninfected,HG01707_Uninfected,HG01756_Uninfected,HG01765_Uninfected,HG01770_Uninfected,HG01784_Uninfected,HG01785_Uninfected,HG01786_Uninfected,HG02922_Uninfected,HG02943_Uninfected,HG02944_Uninfected,HG02952_Uninfected,HG02970_Uninfected,HG02971_Uninfected,HG02973_Uninfected,HG02977_Uninfected,HG02979_Uninfected,HG03109_Uninfected,HG03111_Uninfected,HG03126_Uninfected,HG03127_Uninfected,HG03162_Uninfected,HG03168_Uninfected,HG03169_Uninfected,HG02016_Uninfected,HG02017_Uninfected,HG02029_Uninfected,HG02031_Uninfected,HG02032_Uninfected,HG02057_Uninfected,HG02072_Uninfected,HG02073_Uninfected,HG02075_Uninfected,HG02076_Uninfected,HG02082_Uninfected,HG02122_Uninfected,HG02128_Uninfected,HG02131_Uninfected,HG02133_Uninfected,HG02522_Uninfected,HG00107_Uninfected,HG00108_Uninfected,HG00109_Uninfected,HG00111_Uninfected,HG00112_Uninfected,HG00113_Uninfected,HG00115_Uninfected,HG00116_Uninfected,HG00117_Uninfected,HG00118_Uninfected,HG00120_Uninfected,HG00121_Uninfected,HG00125_Uninfected,HG00127_Uninfected,HG00154_Uninfected,HG00231_Uninfected,HG00404_Uninfected,HG00406_Uninfected,HG00407_Uninfected,HG00428_Uninfected,HG00442_Uninfected,HG00443_Uninfected,HG00451_Uninfected,HG00463_Uninfected,HG00464_Uninfected,HG00476_Uninfected,HG00478_Uninfected,HG00479_Uninfected,HG00513_Uninfected,HG00530_Uninfected,HG00533_Uninfected,HG00536_Uninfected,NA19020_Uninfected,NA19024_Uninfected,NA19028_Uninfected,NA19031_Uninfected,NA19043_Uninfected,NA19307_Uninfected,NA19310_Uninfected,NA19315_Uninfected,NA19318_Uninfected,NA19327_Uninfected,NA19328_Uninfected,NA19379_Uninfected,NA19391_Uninfected,NA19399_Uninfected,NA19430_Uninfected,NA19443_Uninfected,HG01507_PR8,HG01518_PR8,HG01519_PR8,HG01530_PR8,HG01531_PR8,HG01607_PR8,HG01610_PR8,HG01675_PR8,HG01680_PR8,HG01707_PR8,HG01756_PR8,HG01765_PR8,HG01770_PR8,HG01784_PR8,HG01785_PR8,HG01786_PR8,HG02922_PR8,HG02943_PR8,HG02944_PR8,HG02952_PR8,HG02970_PR8,HG02971_PR8,HG02973_PR8,HG02977_PR8,HG02979_PR8,HG03109_PR8,HG03111_PR8,HG03126_PR8,HG03127_PR8,HG03162_PR8,HG03168_PR8,HG03169_PR8,HG02016_PR8,HG02017_PR8,HG02029_PR8,HG02031_PR8,HG02032_PR8,HG02057_PR8,HG02072_PR8,HG02073_PR8,HG02075_PR8,HG02076_PR8,HG02082_PR8,HG02122_PR8,HG02128_PR8,HG02131_PR8,HG02133_PR8,HG02522_PR8,HG00107_PR8,HG00108_PR8,HG00109_PR8,HG00111_PR8,HG00112_PR8,HG00113_PR8,HG00115_PR8,HG00116_PR8,HG00117_PR8,HG00118_PR8,HG00120_PR8,HG00121_PR8,HG00125_PR8,HG00127_PR8,HG00154_PR8,HG00231_PR8,HG00404_PR8,HG00406_PR8,HG00407_PR8,HG00428_PR8,HG00442_PR8,HG00443_PR8,HG00451_PR8,HG00463_PR8,HG00464_PR8,HG00476_PR8,HG00478_PR8,HG00479_PR8,HG00513_PR8,HG00530_PR8,HG00533_PR8,HG00536_PR8,NA19020_PR8,NA19024_PR8,NA19028_PR8,NA19031_PR8,NA19043_PR8,NA19307_PR8,NA19310_PR8,NA19315_PR8,NA19318_PR8,NA19327_PR8,NA19328_PR8,NA19379_PR8,NA19391_PR8,NA19399_PR8,NA19430_PR8,NA19443_PR8,symbol
ENSG00000149311.13,620.7988428,549.2163706,592.2849297,638.629371,655.0907586,740.798433,565.0423877,583.6389883,588.4826896,597.0640497,533.0018261,727.3005099,492.6982304,557.7516051,801.4035264,725.4180728,578.5406457,420.5930113,697.624595,651.3402613,459.1518933,430.5957476,603.9928158,725.6678028,462.6510928,694.6903094,356.4779088,604.6684365,700.750916,409.9054371,603.8011032,633.0787077,669.4347513,558.8803766,444.7722626,443.7624477,514.7086566,487.1101617,581.5931245,555.6804976,559.2190691,550.6175445,598.4964186,534.1789071,521.760948,587.0376568,625.5824268,625.4222574,673.3332923,586.2700001,571.603426,716.3539257,619.3691886,779.7928275,639.8240487,634.8823265,670.9495353,419.0439163,745.7928227,653.0116732,781.2236124,604.3439661,448.3000656,674.6575294,602.1256031,605.136109,478.922897,752.579903,628.0834217,781.7642996,608.8638554,696.4395662,544.5715278,649.4595704,511.5487212,514.1127732,487.4496468,641.9478787,503.6586624,729.56969,915.3601524,729.4171464,740.1373785,537.4727745,635.2931052,646.7249475,628.0798239,892.5705889,921.1317621,835.9469321,547.3009666,479.3617896,552.1959275,643.4302408,591.5807051,703.8433885,494.5779308,509.561374,576.7525014,640.5459104,705.3845246,636.555137,550.6057373,511.4585049,446.0944951,562.4812282,588.7131731,533.6014331,522.9490102,461.7487811,663.2694749,725.6097285,556.3998496,559.6883047,706.9796479,587.4131477,595.4631035,395.2429972,486.1972203,650.5035648,520.5382123,582.8933956,537.694611,618.9145973,548.9884978,424.9717618,521.4358054,508.4406504,673.7091963,503.9298737,657.5637573,429.3487333,500.9922177,553.5149585,607.9101674,596.2591734,476.1183992,643.9562092,463.2336644,585.056492,547.05129,542.9373272,635.2012178,586.4712378,594.1528537,471.139175,428.431972,655.5086987,480.5785166,678.9622729,523.5450026,602.5324224,543.0642661,382.6858522,568.3764031,666.761073,643.6090746,590.2422716,364.2855073,601.4153382,537.222644,637.7227221,393.4983143,607.5937995,598.0673529,630.3488537,566.1086365,538.9976185,447.9344043,555.8328452,479.2371725,457.0721565,412.1180741,607.9610206,442.5248542,568.6124702,727.0289665,417.5282122,668.3350852,494.2584854,459.9315979,577.8479608,574.1210588,829.7456824,803.0066237,694.8596938,492.8920726,449.6563586,387.5950448,505.8373467,476.845225,682.3576577,ATM
ENSG00000149313.6,536.3519413,589.4922377,694.4854574,601.7143785,640.0886801,586.9402969,694.5886912,553.6232689,673.0550522,534.3723245,699.2592764,595.3715802,718.2539296,510.8379187,595.6377561,565.7348492,563.5136159,587.4949999,717.9437579,696.1414432,647.5219008,679.3642992,572.2037203,657.0235512,582.4743974,635.5677299,507.4567879,641.094246,700.750916,724.9567234,703.3971615,656.7452015,657.4269531,648.3012369,595.6771375,661.8829729,605.0650352,617.0062049,695.170233,579.6322432,720.4711587,657.1886821,623.3474809,576.430346,642.6989161,629.6716766,630.0191816,640.6764588,526.9850231,604.5257385,576.4737883,477.332159,496.2448037,511.0543076,465.9657657,566.3698452,507.3166552,685.5558471,586.5467868,531.6555215,530.9441951,600.3784546,655.6769668,584.4167134,609.6305244,564.3622321,752.7568022,501.7199353,572.1744808,581.4371978,574.7364546,561.6739878,615.9426616,587.2148015,544.9582201,752.9109491,567.3778799,584.20982,691.9793707,555.3440924,553.9102461,578.503254,521.0306303,631.2748881,558.7517673,626.8745808,554.2501217,583.6941878,561.7846845,585.7605673,648.8483748,624.8731186,760.9817272,542.728638,602.7701428,540.109428,577.7181864,599.1545826,688.7595089,736.2372202,602.4365129,670.2446846,599.2873422,600.8743275,651.0916763,668.3139332,576.560837,679.1290967,572.6819132,584.3220939,597.9324819,676.911089,713.4325598,670.0211246,706.9796479,609.9393156,503.2082565,670.6814598,593.0916447,612.5179552,576.9432818,633.9497514,635.6551676,651.0905856,658.4777769,725.053863,665.4306304,653.1015886,721.6994404,637.134267,701.0390471,805.9385121,640.2456456,664.2179502,595.6820894,622.624375,659.3726032,593.9775184,727.9386155,669.7616407,752.642461,668.7143142,636.8597066,667.9255764,580.5303015,605.7503679,628.2576978,549.8267928,566.310529,519.0439437,590.6174174,597.0517409,547.2030248,688.2396854,571.3183099,545.3690194,489.3079246,544.1864065,702.7034372,555.1264383,569.0384206,587.2465993,763.375614,564.7729032,584.6018057,544.8125178,603.5750676,623.8722434,628.9010242,571.7924022,581.1763968,733.1971261,630.6155839,607.6185074,697.539177,521.8278999,512.1490423,639.3634161,567.2030664,693.1131433,586.1873306,645.5625447,616.2768008,626.6350133,535.466622,598.4111605,727.327201,611.5326477,753.3223209,578.8106033,588.4422363,566.6685929,AASDHPPT
ENSG00000149328.10,0,3.66144247,1.792991715,3.691499255,0,0,2.75630433,0,10.57154532,2.985320248,9.77985002,0,5.63889248,10.42526365,0,2.281188908,17.53153472,0,0,0,0,1.356919373,14.4495889,0,0,14.78064488,4.193857751,0,11.48771993,7.90451256,0,0,3.001949557,4.471043013,3.971180916,18.80349355,3.227013521,2.319572199,0,0,54.01547827,0,0,12.07183971,0,3.279539982,8.8735096,3.81355035,1.968810796,15.12618328,4.870362267,2.845497222,9.63582143,5.80011194,7.031033502,0.652499822,10.398076,2.514263498,0.566711871,12.28008677,3.198459007,3.172409271,3.812075388,0,0.577301633,11.00247471,1.145748557,67.61949212,9.516415481,9.074049906,10.08309569,9.044669691,14.17645808,26.42466607,4.929270333,13.93389759,9.568872974,11.17510814,35.2825683,3.024749959,14.08246388,0.513312559,3.260517086,4.001038023,0.695830345,1.588029337,0,0,0.813002438,4.26939189,1.75839668,0.515997621,0,0,0,0,0,5.599575538,0,5.858651619,0,1.773134086,1.678676028,12.51821516,0,1.959864907,1.350259571,2.939952799,6.028230665,5.03725943,0,3.246575966,19.38675434,0,0,5.198346439,0,4.478674189,15.51693256,0,0,0,2.176901259,1.892705191,1.542102522,13.87662896,0,0,3.69155724,4.814616627,8.151616827,7.277097174,8.00307057,1.908672271,0,8.112369706,51.37968337,3.844514682,1.323524755,1.969887179,8.938746568,2.096283117,9.950932916,10.86057848,2.794369682,17.90395176,1.403927816,4.915437484,6.12371517,2.762504727,8.96109185,0,5.321261182,5.551919099,2.647716163,5.01324115,0,2.019994085,4.862326579,4.424674248,2.982729054,6.565999713,0.27789429,50.22775409,7.553843557,7.705976207,13.25032321,3.499984535,24.37166552,32.74460821,4.912733701,7.876782017,7.193333657,15.07058305,30.00168503,1.799406551,10.02030735,0.746919879,0,2.354857792,0.360730665,0.757999074,0,2.662000906,1.159855499,1.434178935,3.336363307,0.759982578,0.446280996,0,0.237946719,1.385497782,GLB1L2
ENSG00000149346.10,66.18811191,146.4576988,87.25893011,132.8939732,155.0214772,113.9689897,96.47065155,88.37961823,89.85813524,116.4274897,146.6977503,118.3977574,102.2049262,125.1031638,129.9573286,72.99804506,92.66668351,106.8172727,128.6880321,103.3873431,137.3531305,86.84283984,115.5967112,78.45057328,159.7644061,118.2451591,171.9481678,123.8477521,218.2666788,91.46650249,99.59605827,88.74935155,111.0721336,102.8339893,127.0777893,105.2995639,88.74287183,111.3394655,82.24549235,93.41180779,116.7687545,88.80928137,118.0425462,138.8261566,134.7594501,85.26803954,124.2291344,137.2878126,110.9096749,74.58773133,89.43756162,108.8402687,84.04577581,117.9356094,121.4451241,135.0674631,76.07013492,105.180023,98.60786561,105.4642746,113.5452947,126.1032685,101.4012053,103.1323612,140.2842968,132.6769009,64.73479349,110.1947279,104.6805703,90.04249522,105.4846934,126.6253757,85.05874851,135.0594043,99.13310336,77.83763481,125.5210984,108.0260453,77.18061815,117.9652484,92.31837435,99.06932389,112.1617878,88.46739629,105.0703821,81.78351085,102.8342281,99.82697376,114.6333437,121.2507297,90.11782984,90.81558124,99.1968732,100.7016028,106.0564093,136.7993696,100.194667,153.0550647,90.27430456,132.7961034,87.69645441,113.4805815,102.3992377,82.26255674,92.82891227,141.1102733,116.1223231,104.3683244,113.029325,152.7968694,112.8548062,107.1370069,85.3017191,116.3509737,152.4858064,95.30301806,85.96474382,108.6078491,143.1006003,104.4604265,130.5374464,121.2588451,154.5599894,124.9185426,92.52615132,102.3401386,113.4504681,110.6230704,105.2093813,81.84848266,122.2742524,132.8070234,115.2442162,137.4244035,150.2306736,125.7417304,114.7479595,107.6464111,116.4701785,108.3437948,112.6282068,119.4881376,129.3621279,103.1754955,96.40575404,82.88866556,84.00168101,84.61574525,67.36086687,93.61821574,90.96865969,120.9175356,80.70579459,97.7534327,105.9086465,103.8457095,115.9321474,114.3316652,89.85579518,104.8307437,109.6981463,87.40987118,79.47776688,90.27107879,101.812674,114.8190455,100.0627856,93.18708825,104.2098802,108.6900861,84.00774629,82.26861218,133.3763949,95.2186838,73.44162482,102.5661734,91.29613362,108.3033824,115.1681353,80.32681578,85.13243694,96.01321604,94.3485656,69.21202356,103.6137579,100.0339807,86.30059755,85.11804872,95.72727359,84.58263831,110.1693309,93.52110029,SLX4IP
ENSG00000149357.5,1595.361732,1651.310554,1503.722385,1620.568173,1480.205073,1755.122441,1521.47999,1635.856707,1603.35104,1701.632542,1775.042779,1572.998777,1499.240538,1431.736208,1526.998611,1651.58077,1545.27956,1542.174375,1855.816884,1640.41251,1420.623807,1728.715281,1632.803545,1873.007437,1647.570438,1611.090292,1442.687066,1533.526577,1947.168529,1666.722934,1525.064642,1650.737939,1591.033265,1591.691313,1612.299452,1650.946734,1729.679247,1530.917651,1611.620005,1576.02486,1536.26375,1434.269894,1638.099194,1681.003679,1582.559697,1741.435731,1512.933387,1548.301442,1464.795232,1524.093363,1594.822262,1494.597416,1516.571228,1555.718914,1512.950573,1521.629584,1519.21363,1542.500656,1581.692833,1398.485176,1557.649536,1472.791004,1484.422156,1519.769934,1468.078052,1550.054525,1510.096599,1498.481338,1450.063809,1539.098465,1527.201186,1455.287353,1408.357784,1530.868987,1433.322273,1453.930142,1554.660421,1547.131638,1612.854403,1544.437329,1599.14201,1660.052816,1397.457623,1539.510519,1578.839053,1681.723068,1589.975373,1455.712164,1515.436544,1531.85781,1558.818657,1591.336662,1480.867607,1679.066724,1502.303633,1499.83143,1389.93453,1461.489216,1501.22825,1495.909047,1376.453045,1508.937107,1374.835667,1520.068983,1549.727119,1607.089224,1528.493835,1481.736211,1395.535399,1378.529997,1480.971843,1511.281112,1395.846313,1430.314556,1529.478846,1516.184378,1476.077552,1594.408011,1439.626521,1544.748125,1374.672121,1414.686526,1558.661301,1544.447436,1617.665546,1653.053424,1564.307416,1433.845182,1491.389125,1497.345771,1573.262048,1522.732584,1523.784637,1523.120472,1462.128765,1525.125505,1443.769103,1434.003976,1495.582974,1451.806851,1508.860421,1689.604192,1479.372027,1411.875202,1443.641237,1540.402961,1557.657912,1413.890482,1571.931059,1504.644241,1491.886019,1510.270296,1514.194432,1566.6326,1631.875729,1494.303951,1573.541673,1548.931464,1559.056394,1517.322908,1445.960762,1514.694059,1496.46075,1479.982763,1432.274424,1460.66779,1494.545077,1567.555574,1487.792133,1421.226062,1503.787786,1552.820055,1563.351181,1571.108283,1510.709848,1540.89181,1495.25253,1670.361822,1446.079899,1590.575613,1520.119022,1629.192676,1584.85516,1553.809929,1483.841802,1552.140152,1587.664086,1510.845365,1520.033072,1523.316731,1502.871478,1491.834737,LAMTOR1
ENSG00000149380.7,9.129394746,14.64576988,11.9532781,18.45749627,0,0,0,1.667539967,3.523848441,20.89724174,0,10.14837921,4.22916936,1.737543941,0,11.40594454,20.03603968,13.35215909,40.63832592,13.78497907,19.62187578,5.42767749,0,9.80632166,29.95582615,0,46.13243526,18.21290471,5.743859967,12.42137688,9.337130463,0,15.00974779,26.82625808,7.942361833,5.641048064,8.067533803,9.278288795,7.832904034,16.76622191,18.26994118,17.76185627,6.212765591,18.10775956,25.91527887,0,4.4367548,19.06775175,13.78167557,14.60459075,23.02353072,12.09336319,21.41293651,31.57838723,14.70125187,18.92249483,7.661740208,4.190439163,27.20216982,5.056506319,7.196532765,11.89653477,13.34226386,34.37745373,15.58714409,9.060861524,26.9250911,20.03540507,3.568655805,7.678042228,17.83932315,28.94294301,2.933060293,22.31416246,9.310843962,13.93389759,19.13774595,2.483357364,5.292385245,3.024749959,0,8.726313503,30.64886061,17.78239121,7.654133798,11.91022003,18.45742556,8.221044898,20.32506095,23.05471621,10.55038008,31.99185248,15.58808007,19.08030368,16.54090787,14.8849055,21.31801426,20.53177697,13.37397105,11.71730324,11.43866797,1.773134086,6.714704114,0,1.289290448,11.75918944,4.050778714,20.5796696,3.014115333,8.395432384,11.87945328,24.34931975,34.89615782,32.09682034,27.72469207,13.86225717,10.48350534,2.239337094,12.06872533,0,11.28101389,4.254696318,17.41521007,9.463525953,7.71051261,17.3457862,23.99913749,8.509466953,11.07467172,17.6535943,0,9.096371468,17.60675525,5.726016812,10.48120978,14.19664699,18.83921723,11.53354405,11.9117228,11.81932307,21.45299176,12.5776987,3.316977639,27.15144619,12.22536736,13.26218649,12.16737441,8.07536158,19.43613945,19.95142303,16.02134603,18.83984266,5.321261182,6.741616048,23.2410641,6.445595764,6.601118713,12.52396333,13.42002136,12.59330363,7.953944143,3.693374839,18.34102313,11.34175092,3.612707788,3.852988104,8.224338544,20.56240915,1.680804519,18.16087514,17.68584132,13.78436853,10.49027825,4.452672264,4.687763286,2.099307643,8.906939866,4.481519272,16.91531987,15.17575021,5.05022931,15.6653142,9.702512065,8.78460299,7.345751493,12.19052094,3.558787528,20.01287455,9.371900911,19.0725557,11.89733595,21.47521562,P4HA3
ENSG00000149403.7,13.69409212,3.66144247,3.585983429,7.382998509,20.00277125,5.698449484,8.26891299,1.667539967,0,11.94128099,34.22947507,6.765586138,14.80209276,13.90035153,16.24466608,15.96832236,5.009009919,6.676079544,6.77305432,3.446244769,15.69750063,5.42767749,5.779835558,13.07509555,6.656850256,14.78064488,20.96928876,7.285161886,17.2315799,12.42137688,6.224753642,11.83324687,15.00974779,8.942086026,3.971180916,5.641048064,8.067533803,4.639144397,13.70758206,7.185523676,3.971726343,4.440464068,2.070921864,15.08979963,12.09379681,16.39769991,4.4367548,0,5.250162123,3.129555161,11.95452556,4.979620139,8.029851192,25.13381841,18.53636105,6.524998217,9.303541681,25.14263498,10.20081368,20.94838332,13.59345078,23.79306953,15.62950909,17.18872686,8.082222861,23.29935821,4.010119951,8.348085447,10.11119145,3.490019195,36.45426905,23.5161412,27.86407279,18.79087365,20.81247474,14.41437682,16.88624642,8.070911434,9.261674178,7.259399901,29.72964598,25.66562795,12.38996493,11.55855429,2.783321381,9.528176022,25.84039578,15.26765481,5.691017065,24.76247296,18.46316514,12.3839429,25.50776739,47.7007592,17.51390245,15.59371052,14.92260998,11.19915108,6.686985523,5.858651619,19.06444661,12.4119386,10.07205617,3.576632902,7.735742689,0,12.15233614,10.2898348,7.535288332,0,15.83927104,6.493151933,11.63205261,18.05446144,2.310391006,10.39669288,12.58020641,2.239337094,20.68924342,28.48920722,9.669440476,25.52817791,13.06140755,11.35623114,21.58943531,17.3457862,15.2721784,14.89156717,12.92045034,9.629233255,13.58602804,9.096371468,6.402456456,7.634689082,5.240604892,4.056184853,13.7012489,9.611286705,17.20582182,1.969887179,1.787749314,4.192566233,6.633955277,5.430289239,7.335220416,6.962647907,12.40136238,1.755513387,15.97490914,20.56531297,10.0472848,13.01661856,7.981891772,11.30212102,12.94439013,21.48531921,14.85251711,11.71596569,8.363201716,17.01797788,10.27384452,16.41499928,3.890520057,13.42492967,14.12240317,8.091275017,23.75920024,11.37494974,28.01340865,25.59032406,11.29928751,5.469987512,26.67527898,9.932884281,9.06300902,2.699109827,12.24704232,12.44866464,21.23412495,6.017969912,7.93607463,6.821991666,15.72476093,6.122602084,14.69150299,27.96648922,21.35272517,14.69299651,19.41322332,38.97435295,15.46653674,19.39696895,GRIK4
ENSG00000149418.6,2.282348687,14.64576988,0,3.691499255,0,5.698449484,5.51260866,0,0,0,0,0,2.11458468,0,10.82977738,0,7.513514879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.235521507,0,0,0,0,1.958226008,2.395174559,2.383035806,0,2.070921864,0,0,3.279539982,0,0,1.968810796,10.43185054,1.328280618,1.422748611,0,1.933370647,0,1.957499465,1.641801473,0.838087833,0,0.722358046,18.39113929,0,0.762415078,3.580984763,1.154603266,2.588817578,0,0.834808545,6.542535643,2.792015356,18.6149459,1.808933938,0.488843382,1.761644404,2.190786815,0.480479227,0.562874881,4.345875388,0.882064207,0,0,0,0.652103417,0,6.262473107,0.397007334,2.109420064,0,0,0,0.43959917,0.515997621,0,3.180050613,0,0.708805024,0,24.26482733,1.671746381,5.858651619,1.906444661,3.546268173,0,0,0,0,0,1.4699764,0,0,0,4.869863949,5.816026303,0,0,1.732782146,0,0,0,0,3.223146825,8.509392636,0,0,0,0,0,0,0,0,0,1.819274294,0,0,0,2.028092427,0,0,0,1.969887179,0,0,0,0,1.746481051,2.320882636,1.871903755,1.40441071,1.8637394,2.455559757,1.900837665,1.027627781,1.182502485,1.18969695,0,0,5.363408955,0,0.194493063,2.042157345,1.988486036,2.05187491,0,1.851714437,1.642139904,1.155896431,3.655261575,0,0.280134086,0.825494325,0.98254674,1.093997502,0.299722236,2.055079506,1.875105315,0.299901092,0,0,0.719800846,0.261650866,3.246575985,0,1.003708145,0,0.3866185,0.717089467,0.889696882,0,0,0.829241552,0,0.692748891,ST14
ENSG00000149428.14,579.7165664,1047.172547,664.0045983,620.1718748,840.1163927,484.3682062,656.0004306,677.0212264,840.4378531,716.4768596,396.0839258,591.9887871,497.6322614,615.0905552,763.4993056,515.5486933,728.8109433,534.0863635,535.0712913,599.6465897,467.0006436,741.3302839,814.9568137,496.8536308,472.6363682,694.6903094,1069.433727,597.3832747,769.6772356,596.2260903,666.0486397,627.1620843,528.3431221,670.656452,536.1094237,665.6436716,564.7273662,621.6453493,481.7235981,663.4633527,493.2884118,666.0696102,511.5177003,567.3764663,566.6807647,606.7148967,661.0764652,640.6764588,667.4268599,707.8010588,638.4602171,527.8397347,694.3144664,534.8992122,904.4465823,715.7923044,703.2382976,719.4984043,853.4680782,590.1665232,597.3122195,557.5509294,770.8016435,713.3321648,747.6056146,669.209344,663.3884147,1025.562297,575.1483606,630.2974666,799.6670508,707.2931699,664.8269998,760.4431679,841.2621368,550.6291944,634.3599907,650.0187901,506.7458872,624.9133415,726.0292491,432.7224872,781.8719972,725.0770018,943.5459482,568.5145026,510.4796554,620.6888898,500.8095017,614.7924322,674.7847259,752.8405286,649.9757025,737.7717423,585.7427376,659.188672,530.818555,1123.648158,765.6598424,638.5930265,714.9167479,515.9820191,750.3681847,602.6626439,640.7773528,462.528118,491.494484,386.6037931,440.0608386,528.9122402,750.3854657,516.2055786,664.9656739,501.5128178,413.5599901,549.2919404,568.2059896,699.792842,636.1942351,419.4244396,533.4307996,723.2983741,936.0675414,495.8887599,1019.329767,438.8483907,632.7045338,465.8933157,526.0469067,624.2952893,595.0680283,545.7822881,601.8309069,746.2908578,595.6820894,529.3321233,390.4855936,561.2991436,447.3513673,634.3036715,507.7208051,494.7228155,562.2277097,551.1743577,573.8936735,615.3654531,554.0835115,468.019869,542.0819168,426.0396179,703.5814843,565.5378223,656.5845047,602.9780707,661.9290408,540.3557782,419.9961781,495.7065484,665.3607691,601.0749786,555.4504327,486.7047287,522.7191591,1015.20244,553.7295755,549.0508048,636.0155141,597.6223594,593.6041293,735.5154432,762.4562704,529.4947911,642.3047511,573.024669,477.5268201,511.6312628,783.8107082,411.3038798,661.4969772,593.1625126,776.292391,505.8380487,506.8726131,519.888777,513.042749,453.9176328,536.9320682,675.3711842,530.4049635,628.5650964,531.5729704,534.4557694,HYOU1
ENSG00000149435.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.935951878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,GGTLC1
ENSG00000149443.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.233987969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ENSG00000149451.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.920834909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ADAM33
ENSG00000149452.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.328280618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.775622746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.820749964,0,0,0,0,0,0,0,2.476482974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SLC22A8
