Column.name,experiment.descriptor,condition.descriptor,reference.RNA,literature.ref,published,GEO_accession,superseries.accession,GSM,condition,array_number,GPL,SBEAMS.or.ArrayExpress.project.ID,comments,BADFLAG.0...ok.to.use..1...do.not.use.under.any.circumstance..something.technically.wrong..,Phase,Group,Mutation,Oxygen,Light,Expression,In.GEO..1.yes..0.no.,dyes_used
circadian_drk8_cycling_2340min_vs_NRC.1e.sig,circadian_light,type.experiment_experiment.number_treatment_time.point,NRC1_wild.type_repl1E,"Whitehead et al., 2009, PLoS One 4(5):e5485",1,GSE15273,GSE15282,GSM381409,circadian_drk8_cycling_2340min,10122,GPL3739,NA,"experiment referred to as \Diurnally synchronized transitions between oxic and anoxic physiologies in an archaeon, experiment \\B\\""\\"" in GEO. Also, condition names on GSM will differ slightly from those listed here, but slide numbers will be consistent and are of paramount importance.\""""",NA,midlog,Baliga,,,,,1,
circadian_drk8_cycling_2520min_vs_NRC.1e.sig,circadian_light,type.experiment_experiment.number_treatment_time.point,NRC1_wild.type_repl1E,"Whitehead et al., 2009, PLoS One 4(5):e5485",1,GSE15273,GSE15282,GSM381411,circadian_drk8_cycling_2520min,10124,GPL3739,NA,"experiment referred to as \Diurnally synchronized transitions between oxic and anoxic physiologies in an archaeon, experiment \\B\\""\\"" in GEO. Also, condition names on GSM will differ slightly from those listed here, but slide numbers will be consistent and are of paramount importance.\""""",NA,midlog,Baliga,,,,,1,
circadian_drk8_cycling_2700min_vs_NRC.1e.sig,circadian_light,type.experiment_experiment.number_treatment_time.point,NRC1_wild.type_repl1E,"Whitehead et al., 2009, PLoS One 4(5):e5485",1,GSE15273,GSE15282,GSM381413,circadian_drk8_cycling_2700min,10126,GPL3739,NA,"experiment referred to as \Diurnally synchronized transitions between oxic and anoxic physiologies in an archaeon, experiment \\B\\""\\"" in GEO. Also, condition names on GSM will differ slightly from those listed here, but slide numbers will be consistent and are of paramount importance.\""""",NA,midlog,Baliga,,,,,1,
circadian_drk8_cycling_2880min_vs_NRC.1e.sig,circadian_light,type.experiment_experiment.number_treatment_time.point,NRC1_wild.type_repl1E,"Whitehead et al., 2009, PLoS One 4(5):e5485",1,GSE15273,GSE15282,GSM381415,circadian_drk8_cycling_2880min,10128,GPL3739,NA,"experiment referred to as \Diurnally synchronized transitions between oxic and anoxic physiologies in an archaeon, experiment \\B\\""\\"" in GEO. Also, condition names on GSM will differ slightly from those listed here, but slide numbers will be consistent and are of paramount importance.\""""",NA,midlog,Baliga,,,,,1,
circadian_drk8_cycling_3060min_vs_NRC.1e.sig,circadian_light,type.experiment_experiment.number_treatment_time.point,NRC1_wild.type_repl1E,"Whitehead et al., 2009, PLoS One 4(5):e5485",1,GSE15273,GSE15282,GSM381417,circadian_drk8_cycling_3060min,10130,GPL3739,NA,"experiment referred to as \Diurnally synchronized transitions between oxic and anoxic physiologies in an archaeon, experiment \\B\\""\\"" in GEO. Also, condition names on GSM will differ slightly from those listed here, but slide numbers will be consistent and are of paramount importance.\""""",NA,midlog,Baliga,,,,,1,
circadian_drk8_cycling_3240min_vs_NRC.1e.sig,circadian_light,type.experiment_experiment.number_treatment_time.point,NRC1_wild.type_repl1E,"Whitehead et al., 2009, PLoS One 4(5):e5485",1,GSE15273,GSE15282,GSM381419,circadian_drk8_cycling_3240min,10132,GPL3739,NA,"experiment referred to as \Diurnally synchronized transitions between oxic and anoxic physiologies in an archaeon, experiment \\B\\""\\"" in GEO. Also, condition names on GSM will differ slightly from those listed here, but slide numbers will be consistent and are of paramount importance.\""""",NA,midlog,Baliga,,,,,1,
Dura3_Uracil_0690_0.197_rep1_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,,Halobacterium pyrF knockout strain growth with added uracil OD0.197,11225,GPL3739,NA,"Error: this GSM is missing from GEO. Slide 11225 downloaded to \schmid.lab/microarray_data/GEOcache/no_GSE\\ folder.\""""",NA,early,Baliga,ura3,,,,0,
Dura3_Uracil_0690_0.200_rep2_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370522,Halobacterium pyrF knockout strain growth with added uracil OD 0.200,11238,GPL3739,NA,,NA,early,Baliga,ura3,,,,1,
Dura3_Uracil_1200_0.465_rep1_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370535,Halobacterium pyrF knockout strain growth with added uracil.  OD600: 0.465,11227,GPL3739,NA,,NA,midlog,Baliga,ura3,,,,1,
Dura3_Uracil_1200_0.467_rep2_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370524,Halobacterium pyrF knockout strain growth with added uracil.  OD600: 0.467,11240,GPL3739,NA,,NA,midlog,Baliga,ura3,,,,1,
Dura3_Uracil_1860_0.755_rep1_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370537,Halobacterium pyrF knockout strain growth with added uracil.OD600: 0.755,11229,GPL3739,NA,,NA,midlog,Baliga,ura3,,,,1,
Dura3_Uracil_1860_0.756_rep2_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370526,Halobacterium pyrF knockout strain growth with added uracil. OD600: 0.756,11242,GPL3739,NA,,NA,midlog,Baliga,ura3,,,,1,
Dura3_Uracil_2280_0.830_rep2_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370528,Halobacterium pyrF knockout strain growth with added uracil.  OD600: 0.830,11244,GPL3739,NA,,NA,late,Baliga,ura3,,,,1,
Dura3_Uracil_2280_0.832_rep1_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370539,Halobacterium pyrF knockout strain growth with added uracil.OD600: 0.832,11231,GPL3739,NA,,NA,late,Baliga,ura3,,,,1,
Dura3_Uracil_2760_0.970_rep2_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370530,Halobacterium pyrF knockout strain growth with added uracil.  OD600: 0.970,11245,GPL3739,NA,,NA,late,Baliga,ura3,,,,1,
Dura3_Uracil_2760_0.975_rep1_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370541,Halobacterium pyrF knockout strain growth with added uracil.  OD600: 0.975,11233,GPL3739,NA,,NA,late,Baliga,ura3,,,,1,
Dura3_Uracil_3120_1.136_rep1_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14836,GSE14976,GSM370543,Halobacterium pyrF knockout strain growth with added uracil. OD600: 1.136,11235,GPL3739,NA,,NA,stationary,Baliga,ura3,,,,1,
Dura3_Uracil_3120_1.147_rep2_vs_NRC.1g.sig,ura3_parent_strain_growth,parent.strain_treatment.additive_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:65",1,GSE14836,GSE14976,GSM370532,Halobacterium pyrF knockout strain growth with added uracil. OD600: 1.147,11247,GPL3739,NA,,NA,stationary,Baliga,ura3,,,,1,
NRC1_03720_0.234_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 0.234,10998,GPL3739,795,,NA,early,Baliga,,,,,0,
NRC1_03960_0.409_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 0.409,11000,GPL3739,795,,NA,midlog,Baliga,,,,,0,
NRC1_04320_0.578_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 0.578,11002,GPL3739,795,,NA,midlog,Baliga,,,,,0,
NRC1_04476_0.715_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 0.715,11004,GPL3739,795,,NA,midlog,Baliga,,,,,0,
NRC1_05400_0.786_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 0.780,11008,GPL3739,795,,NA,midlog,Baliga,,,,,0,
NRC1_07020_1.318_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 1.318,11012,GPL3739,795,,NA,stationary,Baliga,,,,,0,
NRC1_07740_2.681_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 2.681,11014,GPL3739,795,,NA,stationary,Baliga,,,,,0,
NRC1_08460_3.840_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 3.840,11016,GPL3739,795,,NA,stationary,Baliga,,,,,0,
NRC1_09540_4.690_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 4.690,11018,GPL3739,795,,NA,stationary,Baliga,,,,,0,
NRC1_10980_4.935_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 4.935,11022,GPL3739,795,,NA,stationary,Baliga,,,,,0,
NRC1_11700_5.730_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 wild type strain growth. OD600: 5.730,11024,GPL3739,795,,NA,stationary,Baliga,,,,,0,
NRC1_H2O_0540_0.220_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370480,Halobacterium growth,11302,GPL3739,NA,,NA,early,Baliga,,,,,1,
NRC1_H2O_0540_0.225_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370466,Halobacterium growth,11288,GPL3739,NA,,NA,early,Baliga,,,,,1,
NRC1_H2O_0890_0.468_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370482,Halobacterium growth,11304,GPL3739,NA,,NA,midlog,Baliga,,,,,1,
NRC1_H2O_0890_0.496_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370468,Halobacterium growth,11290,GPL3739,NA,,NA,midlog,Baliga,,,,,1,
NRC1_H2O_1260_0.807_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370470,Halobacterium growth,11292,GPL3739,NA,,NA,late,Baliga,,,,,1,
NRC1_H2O_1260_0.830_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370484,Halobacterium growth,11307,GPL3739,NA,,NA,late,Baliga,,,,,1,
NRC1_H2O_1860_0.733_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370486,Halobacterium growth,11308,GPL3739,NA,,NA,midlog,Baliga,,,,,1,
NRC1_H2O_1860_0.758_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370472,Halobacterium growth,11294,GPL3739,NA,,NA,midlog,Baliga,,,,,1,
NRC1_H2O_2280_0.764_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370488,Halobacterium growth,11318,GPL3739,NA,,NA,midlog,Baliga,,,,,1,
NRC1_H2O_2280_0.781_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370474,Halobacterium growth,11296,GPL3739,NA,,NA,midlog,Baliga,,,,,1,
NRC1_H2O_2760_0.913_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370476,Halobacterium growth,11298,GPL3739,NA,,NA,stationary,Baliga,,,,,1,
NRC1_H2O_2760_0.913_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370490,Halobacterium growth,11320,GPL3739,NA,,NA,stationary,Baliga,,,,,1,
NRC1_H2O_3120_1.023_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370478,Halobacterium growth,11300,GPL3739,NA,,NA,stationary,Baliga,,,,,1,
NRC1_H2O_3120_1.086_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_water.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14832,GSE14976,GSM370492,Halobacterium growth,11322,GPL3739,NA,,NA,stationary,Baliga,,,,,1,
NRC1_Uracil_0540_0.200_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370508,Halobacterium growth with added uracil,11256,GPL3739,NA,,NA,early,Baliga,,,,,1,
NRC1_Uracil_0540_0.205_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370494,Halobacterium growth with added uracil,11270,GPL3739,NA,,NA,early,Baliga,,,,,1,
NRC1_Uracil_0890_0.420_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370496,Halobacterium growth with added uracil,11272,GPL3739,NA,,NA,midlog,Baliga,,,,,1,
NRC1_Uracil_0890_0.440_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370510,Halobacterium growth with added uracil,11258,GPL3739,NA,,NA,midlog,Baliga,,,,,1,
NRC1_Uracil_1260_0.785_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370512,Halobacterium growth with added uracil,11260,GPL3739,NA,,NA,midlog,Baliga,,,,,1,
NRC1_Uracil_1260_0.812_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370498,Halobacterium growth with added uracil,11274,GPL3739,NA,,NA,late,Baliga,,,,,1,
NRC1_Uracil_1860_0.882_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370514,Halobacterium growth with added uracil,11262,GPL3739,NA,,NA,late,Baliga,,,,,1,
NRC1_Uracil_1860_0.912_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370500,Halobacterium growth with added uracil,11276,GPL3739,NA,,NA,stationary,Baliga,,,,,1,
NRC1_Uracil_2280_0.876_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370516,Halobacterium growth with added uracil,11264,GPL3739,NA,,NA,late,Baliga,,,,,1,
NRC1_Uracil_2280_0.881_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370502,Halobacterium growth with added uracil,11278,GPL3739,NA,,NA,late,Baliga,,,,,1,
NRC1_Uracil_2760_1.039_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370518,Halobacterium growth with added uracil,11266,GPL3739,NA,,NA,stationary,Baliga,,,,,1,
NRC1_Uracil_2760_1.133_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370504,Halobacterium growth with added uracil,11283,GPL3739,NA,,NA,stationary,Baliga,,,,,1,
NRC1_Uracil_3120_1.296_rep2_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370506,Halobacterium growth with added uracil,11286,GPL3739,NA,,NA,stationary,Baliga,,,,,1,
NRC1_Uracil_3120_1.341_rep1_vs_NRC.1g.sig,wild_type_growth,wild.type_uracil.added_time.point_cell.density_replicate,NRC1_wild.type_repl1G,"Facciotti et al., 2010, BMC Systems Biology 4:64",1,GSE14835,GSE14976,GSM370520,Halobacterium growth with added uracil,11268,GPL3739,NA,,NA,stationary,Baliga,,,,,1,
X20050620_Cmyc_rep1_0.207_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc grown to OD600 0.207 with mevinolin,8407,,579,,NA,early,Baliga,,,,empty_vector,0,
X20050620_Cmyc_rep1_0.474_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc grown to OD600 0.474 with mevinolin,8496,,579,,NA,midlog,Baliga,,,,empty_vector,0,
X20050620_Cmyc_rep1_1.052_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc grown to OD600 1.052 with mevinolin,8516,,579,,NA,stationary,Baliga,,,,empty_vector,0,
X20050620_Cmyc_rep2_0.177_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc grown to OD600 0.177 with mevinolin,8417,,579,,NA,early,Baliga,,,,empty_vector,0,
X20050620_Cmyc_rep2_0.457_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc grown to OD600 0.457 with mevinolin,8506,,579,,NA,midlog,Baliga,,,,empty_vector,0,
X20050620_Cmyc_rep2_1.072_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc grown to OD600 1.072 with mevinolin,8618,,579,,NA,stationary,Baliga,,,,empty_vector,0,
X20050620_Cmyc_tfbD_rep1_0.156_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.overexpressed_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbD grown to OD600 0.156 with mevinolin,8409,,579,,NA,early,Baliga,,,,tfbD,0,
X20050620_Cmyc_tfbD_rep1_0.336_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbD grown to OD600 0.336 with mevinolin,8498,,579,,NA,midlog,Baliga,,,,tfbD,0,
X20050620_Cmyc_tfbD_rep1_0.944_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbD grown to OD600 0.944 with mevinolin,8518,,579,,NA,stationary,Baliga,,,,tfbD,0,
X20050620_Cmyc_tfbD_rep2_0.153_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbD grown to OD600 0.153 with mevinolin,8419,,579,,NA,early,Baliga,,,,tfbD,0,
X20050620_Cmyc_tfbD_rep2_0.334_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbD grown to OD600 0.334 with mevinolin,8508,,579,,NA,midlog,Baliga,,,,tfbD,0,
X20050620_Cmyc_tfbD_rep2_0.922_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbD grown to OD600 0.922 with mevinolin,8620,,579,,NA,stationary,Baliga,,,,tfbD,0,
X20050620_Cmyc_tfbE_rep1_0.113_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbE grown to OD600 0.113 with mevinolin,8411,,579,,NA,early,Baliga,,,,tfbE,0,
X20050620_Cmyc_tfbE_rep1_0.378_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbE grown to OD600 0.378 with mevinolin,8500,,579,,NA,midlog,Baliga,,,,tfbE,0,
X20050620_Cmyc_tfbE_rep1_1.142_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbE grown to OD600 1.142 with mevinolin,8612,,579,,NA,stationary,Baliga,,,,tfbE,0,
X20050620_Cmyc_tfbE_rep2_0.118_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbE grown to OD600 0.118 with mevinolin,8421,,579,,NA,early,Baliga,,,,tfbE,0,
X20050620_Cmyc_tfbE_rep2_0.383_vs_NRC.1d.sig,General_TF_overexpression,date_epitope.tag_gene.knocked.out_replicate_cell.density,NRC1_wild.type_repl1D,"Brooks et al., 2014, Molecular Systems Biology 10:740",1,,,,Halobacterium NRC-1 with pMTFcmyc expressing tfbE grown to OD600 0.383 with mevinolin,8510,,579,,NA,midlog,Baliga,,,,tfbE,0,
