﻿rnkid,sname,rnkdate,grp,rnktype,rank
17642,2217,1999-10-1,1.21,ADF,1
17643,5885,1999-10-1,1.21,ADF,2
17644,6809,1999-10-1,1.21,ADF,3
17645,5273,1999-10-1,1.21,ADF,4
17646,4972,1999-10-1,1.21,ADF,5
17647,7319,1999-10-1,1.21,ADF,6
17648,8011,1999-10-1,1.21,ADF,7
19433,149,1999-10-1,1.21,ALM,1
19434,9878,1999-10-1,1.21,ALM,2
19435,7324,1999-10-1,1.21,ALM,3
19436,4880,1999-10-1,1.21,ALM,4
19437,1129,1999-10-1,1.21,ALM,5
19946,743,1999-10-1,1.22,ADF,1
19947,6952,1999-10-1,1.22,ADF,2
19948,607,1999-10-1,1.22,ADF,3
19949,5907,1999-10-1,1.22,ADF,4
19950,7435,1999-10-1,1.22,ADF,5
19951,1452,1999-10-1,1.22,ADF,6
19952,1652,1999-10-1,1.22,ADF,7
19953,4250,1999-10-1,1.22,ADF,8
19954,5178,1999-10-1,1.22,ADF,9
22732,3420,1999-10-1,1.22,ALM,1
22733,4205,1999-10-1,1.22,ALM,2
22734,6905,1999-10-1,1.22,ALM,3
22735,4707,1999-10-1,1.22,ALM,4
22736,4494,1999-10-1,1.22,ALM,5
22737,2521,1999-10-1,1.22,ALM,6
22738,9644,1999-10-1,1.22,ALM,7
22739,488,1999-10-1,1.22,ALM,8
22740,3480,1999-10-1,1.22,ALM,9
22741,1250,1999-10-1,1.22,ALM,10
22742,6991,1999-10-1,1.22,ALM,11
22743,898,1999-10-1,1.22,ALM,12
22744,8287,1999-10-1,1.22,ALM,13
22745,1615,1999-10-1,1.22,ALM,14
22746,1542,1999-10-1,1.22,ALM,15
22747,4429,1999-10-1,1.22,ALM,16
22748,9705,1999-10-1,1.22,ALM,17
22749,32,1999-10-1,1.22,ALM,18
17649,2217,1999-11-1,1.21,ADF,1
17650,5885,1999-11-1,1.21,ADF,2
17651,6809,1999-11-1,1.21,ADF,3
17652,5273,1999-11-1,1.21,ADF,4
17653,4972,1999-11-1,1.21,ADF,5
17654,7319,1999-11-1,1.21,ADF,6
17655,8011,1999-11-1,1.21,ADF,7
19438,149,1999-11-1,1.21,ALM,1
19439,9878,1999-11-1,1.21,ALM,2
19440,7324,1999-11-1,1.21,ALM,3
19441,4880,1999-11-1,1.21,ALM,4
19442,1129,1999-11-1,1.21,ALM,5
19955,743,1999-11-1,1.22,ADF,1
19956,6952,1999-11-1,1.22,ADF,2
19957,607,1999-11-1,1.22,ADF,3
19958,5907,1999-11-1,1.22,ADF,4
19959,7435,1999-11-1,1.22,ADF,5
19960,1452,1999-11-1,1.22,ADF,6
19961,1652,1999-11-1,1.22,ADF,7
19962,4250,1999-11-1,1.22,ADF,8
19963,5178,1999-11-1,1.22,ADF,9
22750,3420,1999-11-1,1.22,ALM,1
22751,4205,1999-11-1,1.22,ALM,2
22752,6905,1999-11-1,1.22,ALM,3
22753,4707,1999-11-1,1.22,ALM,4
22754,4494,1999-11-1,1.22,ALM,5
22755,1375,1999-11-1,1.22,ALM,6
22756,2521,1999-11-1,1.22,ALM,7
22757,9644,1999-11-1,1.22,ALM,8
22758,488,1999-11-1,1.22,ALM,9
22759,3480,1999-11-1,1.22,ALM,10
22760,1250,1999-11-1,1.22,ALM,11
22761,6991,1999-11-1,1.22,ALM,12
22762,898,1999-11-1,1.22,ALM,13
22763,8287,1999-11-1,1.22,ALM,14
22764,1615,1999-11-1,1.22,ALM,15
22765,1542,1999-11-1,1.22,ALM,16
22766,4429,1999-11-1,1.22,ALM,17
22767,9705,1999-11-1,1.22,ALM,18
22768,32,1999-11-1,1.22,ALM,19
17656,2217,1999-12-1,1.21,ADF,1
17657,5885,1999-12-1,1.21,ADF,2
17658,6809,1999-12-1,1.21,ADF,3
17659,5273,1999-12-1,1.21,ADF,4
17660,4972,1999-12-1,1.21,ADF,5
17661,7319,1999-12-1,1.21,ADF,6
17662,8011,1999-12-1,1.21,ADF,7
19443,149,1999-12-1,1.21,ALM,1
19444,9878,1999-12-1,1.21,ALM,2
19445,7324,1999-12-1,1.21,ALM,3
19446,4880,1999-12-1,1.21,ALM,4
19447,1129,1999-12-1,1.21,ALM,5
19964,743,1999-12-1,1.22,ADF,1
19965,6952,1999-12-1,1.22,ADF,2
19966,607,1999-12-1,1.22,ADF,3
19967,5907,1999-12-1,1.22,ADF,4
19968,7435,1999-12-1,1.22,ADF,5
19969,1452,1999-12-1,1.22,ADF,6
19970,1652,1999-12-1,1.22,ADF,7
19971,4250,1999-12-1,1.22,ADF,8
19972,5178,1999-12-1,1.22,ADF,9
22769,3420,1999-12-1,1.22,ALM,1
22770,4205,1999-12-1,1.22,ALM,2
22771,6905,1999-12-1,1.22,ALM,3
22772,4707,1999-12-1,1.22,ALM,4
22773,1375,1999-12-1,1.22,ALM,5
22774,4494,1999-12-1,1.22,ALM,6
22775,2521,1999-12-1,1.22,ALM,7
22776,9644,1999-12-1,1.22,ALM,8
22777,488,1999-12-1,1.22,ALM,9
22778,3480,1999-12-1,1.22,ALM,10
22779,1250,1999-12-1,1.22,ALM,11
22780,6991,1999-12-1,1.22,ALM,12
22781,898,1999-12-1,1.22,ALM,13
22782,8287,1999-12-1,1.22,ALM,14
22783,1615,1999-12-1,1.22,ALM,15
22784,1542,1999-12-1,1.22,ALM,16
22785,4429,1999-12-1,1.22,ALM,17
22786,9705,1999-12-1,1.22,ALM,18
22787,32,1999-12-1,1.22,ALM,19
17663,2217,2000-1-1,1.21,ADF,1
17664,5885,2000-1-1,1.21,ADF,2
17665,6809,2000-1-1,1.21,ADF,3
17666,5273,2000-1-1,1.21,ADF,4
17667,4972,2000-1-1,1.21,ADF,5
17668,7319,2000-1-1,1.21,ADF,6
17669,8011,2000-1-1,1.21,ADF,7
19448,149,2000-1-1,1.21,ALM,1
19449,9878,2000-1-1,1.21,ALM,2
19450,7324,2000-1-1,1.21,ALM,3
19451,4880,2000-1-1,1.21,ALM,4
19452,1129,2000-1-1,1.21,ALM,5
19973,743,2000-1-1,1.22,ADF,1
19974,6952,2000-1-1,1.22,ADF,2
19975,607,2000-1-1,1.22,ADF,3
19976,5907,2000-1-1,1.22,ADF,4
19977,1452,2000-1-1,1.22,ADF,5
19978,7435,2000-1-1,1.22,ADF,6
19979,1652,2000-1-1,1.22,ADF,7
19980,4250,2000-1-1,1.22,ADF,8
19981,5178,2000-1-1,1.22,ADF,9
22788,3420,2000-1-1,1.22,ALM,1
22789,4205,2000-1-1,1.22,ALM,2
22790,1375,2000-1-1,1.22,ALM,3
22791,6905,2000-1-1,1.22,ALM,4
22792,4707,2000-1-1,1.22,ALM,5
22793,4494,2000-1-1,1.22,ALM,6
22794,488,2000-1-1,1.22,ALM,7
22795,3480,2000-1-1,1.22,ALM,8
22796,1250,2000-1-1,1.22,ALM,9
22797,6991,2000-1-1,1.22,ALM,10
22798,8287,2000-1-1,1.22,ALM,11
22799,898,2000-1-1,1.22,ALM,12
22800,1615,2000-1-1,1.22,ALM,13
22801,1542,2000-1-1,1.22,ALM,14
22802,4429,2000-1-1,1.22,ALM,15
22803,9705,2000-1-1,1.22,ALM,16
22804,32,2000-1-1,1.22,ALM,17
22805,5599,2000-1-1,1.22,ALM,18
17670,2217,2000-2-1,1.21,ADF,1
17671,5885,2000-2-1,1.21,ADF,2
17672,6809,2000-2-1,1.21,ADF,3
17673,5273,2000-2-1,1.21,ADF,4
17674,4972,2000-2-1,1.21,ADF,5
17675,7319,2000-2-1,1.21,ADF,6
17676,8011,2000-2-1,1.21,ADF,7
19453,149,2000-2-1,1.21,ALM,1
19454,9878,2000-2-1,1.21,ALM,2
19455,7324,2000-2-1,1.21,ALM,3
19456,4880,2000-2-1,1.21,ALM,4
19457,1129,2000-2-1,1.21,ALM,5
19458,4601,2000-2-1,1.21,ALM,6
19982,743,2000-2-1,1.22,ADF,1
19983,6952,2000-2-1,1.22,ADF,2
19984,607,2000-2-1,1.22,ADF,3
19985,5907,2000-2-1,1.22,ADF,4
19986,1452,2000-2-1,1.22,ADF,5
19987,7435,2000-2-1,1.22,ADF,6
19988,1652,2000-2-1,1.22,ADF,7
19989,4250,2000-2-1,1.22,ADF,8
19990,5178,2000-2-1,1.22,ADF,9
22806,1375,2000-2-1,1.22,ALM,1
22807,3420,2000-2-1,1.22,ALM,2
22808,4205,2000-2-1,1.22,ALM,3
22809,6905,2000-2-1,1.22,ALM,4
22810,4494,2000-2-1,1.22,ALM,5
22811,8038,2000-2-1,1.22,ALM,6
22812,488,2000-2-1,1.22,ALM,7
22813,3480,2000-2-1,1.22,ALM,8
22814,1250,2000-2-1,1.22,ALM,9
22815,6991,2000-2-1,1.22,ALM,10
22816,8287,2000-2-1,1.22,ALM,11
22817,898,2000-2-1,1.22,ALM,12
22818,1615,2000-2-1,1.22,ALM,13
22819,1542,2000-2-1,1.22,ALM,14
22820,4429,2000-2-1,1.22,ALM,15
22821,9705,2000-2-1,1.22,ALM,16
22822,32,2000-2-1,1.22,ALM,17
22823,5599,2000-2-1,1.22,ALM,18
22824,6055,2000-2-1,1.22,ALM,19
22825,7260,2000-2-1,1.22,ALM,20
17677,2217,2000-3-1,1.21,ADF,1
17678,5885,2000-3-1,1.21,ADF,2
17679,6809,2000-3-1,1.21,ADF,3
17680,5273,2000-3-1,1.21,ADF,4
17681,4972,2000-3-1,1.21,ADF,5
17682,7319,2000-3-1,1.21,ADF,6
17683,8011,2000-3-1,1.21,ADF,7
19459,149,2000-3-1,1.21,ALM,1
19460,9878,2000-3-1,1.21,ALM,2
19461,7324,2000-3-1,1.21,ALM,3
19462,4880,2000-3-1,1.21,ALM,4
19463,1129,2000-3-1,1.21,ALM,5
19464,4601,2000-3-1,1.21,ALM,6
19991,743,2000-3-1,1.22,ADF,1
19992,6952,2000-3-1,1.22,ADF,2
19993,607,2000-3-1,1.22,ADF,3
19994,5907,2000-3-1,1.22,ADF,4
19995,1452,2000-3-1,1.22,ADF,5
19996,7435,2000-3-1,1.22,ADF,6
19997,1652,2000-3-1,1.22,ADF,7
19998,4250,2000-3-1,1.22,ADF,8
19999,5178,2000-3-1,1.22,ADF,9
22826,1375,2000-3-1,1.22,ALM,1
22827,3420,2000-3-1,1.22,ALM,2
22828,4205,2000-3-1,1.22,ALM,3
22829,6905,2000-3-1,1.22,ALM,4
22830,4494,2000-3-1,1.22,ALM,5
22831,7550,2000-3-1,1.22,ALM,6
22832,488,2000-3-1,1.22,ALM,7
22833,3480,2000-3-1,1.22,ALM,8
22834,1250,2000-3-1,1.22,ALM,9
22835,6991,2000-3-1,1.22,ALM,10
22836,8287,2000-3-1,1.22,ALM,11
22837,898,2000-3-1,1.22,ALM,12
22838,1615,2000-3-1,1.22,ALM,13
22839,1542,2000-3-1,1.22,ALM,14
22840,4429,2000-3-1,1.22,ALM,15
22841,9705,2000-3-1,1.22,ALM,16
22842,32,2000-3-1,1.22,ALM,17
22843,5599,2000-3-1,1.22,ALM,18
22844,6055,2000-3-1,1.22,ALM,19
22845,7260,2000-3-1,1.22,ALM,20
17684,2217,2000-4-1,1.21,ADF,1
17685,5885,2000-4-1,1.21,ADF,2
17686,6809,2000-4-1,1.21,ADF,3
17687,5273,2000-4-1,1.21,ADF,4
17688,4972,2000-4-1,1.21,ADF,5
17689,7319,2000-4-1,1.21,ADF,6
17690,8011,2000-4-1,1.21,ADF,7
19465,149,2000-4-1,1.21,ALM,1
19466,9878,2000-4-1,1.21,ALM,2
19467,7324,2000-4-1,1.21,ALM,3
19468,4880,2000-4-1,1.21,ALM,4
19469,1129,2000-4-1,1.21,ALM,5
19470,4601,2000-4-1,1.21,ALM,6
20000,743,2000-4-1,1.22,ADF,1
20001,6952,2000-4-1,1.22,ADF,2
20002,607,2000-4-1,1.22,ADF,3
20003,5907,2000-4-1,1.22,ADF,4
20004,1452,2000-4-1,1.22,ADF,5
20005,7435,2000-4-1,1.22,ADF,6
20006,1652,2000-4-1,1.22,ADF,7
20007,4250,2000-4-1,1.22,ADF,8
20008,5178,2000-4-1,1.22,ADF,9
22846,1375,2000-4-1,1.22,ALM,1
22847,3420,2000-4-1,1.22,ALM,2
22848,4205,2000-4-1,1.22,ALM,3
22849,6905,2000-4-1,1.22,ALM,4
22850,4494,2000-4-1,1.22,ALM,5
22851,7550,2000-4-1,1.22,ALM,6
22852,488,2000-4-1,1.22,ALM,7
22853,3480,2000-4-1,1.22,ALM,8
22854,1250,2000-4-1,1.22,ALM,9
22855,6991,2000-4-1,1.22,ALM,10
22856,8287,2000-4-1,1.22,ALM,11
22857,898,2000-4-1,1.22,ALM,12
22858,1615,2000-4-1,1.22,ALM,13
22859,1542,2000-4-1,1.22,ALM,14
22860,4429,2000-4-1,1.22,ALM,15
22861,9705,2000-4-1,1.22,ALM,16
22862,32,2000-4-1,1.22,ALM,17
22863,5599,2000-4-1,1.22,ALM,18
22864,6055,2000-4-1,1.22,ALM,19
22865,7260,2000-4-1,1.22,ALM,20
17691,2217,2000-5-1,1.21,ADF,1
17692,5885,2000-5-1,1.21,ADF,2
17693,6809,2000-5-1,1.21,ADF,3
17694,5273,2000-5-1,1.21,ADF,4
17695,4972,2000-5-1,1.21,ADF,5
17696,7319,2000-5-1,1.21,ADF,6
17697,8011,2000-5-1,1.21,ADF,7
19471,149,2000-5-1,1.21,ALM,1
19472,9878,2000-5-1,1.21,ALM,2
19473,7324,2000-5-1,1.21,ALM,3
19474,4880,2000-5-1,1.21,ALM,4
19475,1129,2000-5-1,1.21,ALM,5
19476,4601,2000-5-1,1.21,ALM,6
20009,743,2000-5-1,1.22,ADF,1
20010,1403,2000-5-1,1.22,ADF,2
20011,6952,2000-5-1,1.22,ADF,3
20012,607,2000-5-1,1.22,ADF,4
20013,5907,2000-5-1,1.22,ADF,5
20014,1452,2000-5-1,1.22,ADF,6
20015,7435,2000-5-1,1.22,ADF,7
20016,1652,2000-5-1,1.22,ADF,8
20017,4250,2000-5-1,1.22,ADF,9
20018,5178,2000-5-1,1.22,ADF,10
22866,1375,2000-5-1,1.22,ALM,1
22867,4205,2000-5-1,1.22,ALM,2
22868,6905,2000-5-1,1.22,ALM,3
22869,4494,2000-5-1,1.22,ALM,4
22870,488,2000-5-1,1.22,ALM,5
22871,3480,2000-5-1,1.22,ALM,6
22872,1250,2000-5-1,1.22,ALM,7
22873,6991,2000-5-1,1.22,ALM,8
22874,8287,2000-5-1,1.22,ALM,9
22875,898,2000-5-1,1.22,ALM,10
22876,1615,2000-5-1,1.22,ALM,11
22877,1542,2000-5-1,1.22,ALM,12
22878,4429,2000-5-1,1.22,ALM,13
22879,9705,2000-5-1,1.22,ALM,14
22880,32,2000-5-1,1.22,ALM,15
22881,5599,2000-5-1,1.22,ALM,16
22882,6055,2000-5-1,1.22,ALM,17
22883,7260,2000-5-1,1.22,ALM,18
22884,3184,2000-5-1,1.22,ALM,19
17698,2217,2000-6-1,1.21,ADF,1
17699,5885,2000-6-1,1.21,ADF,2
17700,6809,2000-6-1,1.21,ADF,3
17701,5273,2000-6-1,1.21,ADF,4
17702,4972,2000-6-1,1.21,ADF,5
17703,7319,2000-6-1,1.21,ADF,6
17704,8011,2000-6-1,1.21,ADF,7
19477,149,2000-6-1,1.21,ALM,1
19478,9878,2000-6-1,1.21,ALM,2
19479,7324,2000-6-1,1.21,ALM,3
19480,4880,2000-6-1,1.21,ALM,4
19481,1129,2000-6-1,1.21,ALM,5
19482,4601,2000-6-1,1.21,ALM,6
20019,743,2000-6-1,1.22,ADF,1
20020,1403,2000-6-1,1.22,ADF,2
20021,6952,2000-6-1,1.22,ADF,3
20022,607,2000-6-1,1.22,ADF,4
20023,5907,2000-6-1,1.22,ADF,5
20024,1652,2000-6-1,1.22,ADF,6
20025,1452,2000-6-1,1.22,ADF,7
20026,7435,2000-6-1,1.22,ADF,8
20027,4250,2000-6-1,1.22,ADF,9
20028,5178,2000-6-1,1.22,ADF,10
22885,4205,2000-6-1,1.22,ALM,1
22886,1375,2000-6-1,1.22,ALM,2
22887,6905,2000-6-1,1.22,ALM,3
22888,4494,2000-6-1,1.22,ALM,4
22889,488,2000-6-1,1.22,ALM,5
22890,3480,2000-6-1,1.22,ALM,6
22891,1250,2000-6-1,1.22,ALM,7
22892,6991,2000-6-1,1.22,ALM,8
22893,8287,2000-6-1,1.22,ALM,9
22894,898,2000-6-1,1.22,ALM,10
22895,1615,2000-6-1,1.22,ALM,11
22896,1542,2000-6-1,1.22,ALM,12
22897,4429,2000-6-1,1.22,ALM,13
22898,9705,2000-6-1,1.22,ALM,14
22899,32,2000-6-1,1.22,ALM,15
22900,5599,2000-6-1,1.22,ALM,16
22901,6055,2000-6-1,1.22,ALM,17
22902,7260,2000-6-1,1.22,ALM,18
22903,3184,2000-6-1,1.22,ALM,19
17705,2217,2000-7-1,1.21,ADF,1
17706,5885,2000-7-1,1.21,ADF,2
17707,6809,2000-7-1,1.21,ADF,3
17708,5273,2000-7-1,1.21,ADF,4
17709,4972,2000-7-1,1.21,ADF,5
17710,7319,2000-7-1,1.21,ADF,6
17711,8011,2000-7-1,1.21,ADF,7
19483,149,2000-7-1,1.21,ALM,1
19484,9878,2000-7-1,1.21,ALM,2
19485,7324,2000-7-1,1.21,ALM,3
19486,4880,2000-7-1,1.21,ALM,4
19487,1129,2000-7-1,1.21,ALM,5
19488,4601,2000-7-1,1.21,ALM,6
20029,743,2000-7-1,1.22,ADF,1
20030,1403,2000-7-1,1.22,ADF,2
20031,6952,2000-7-1,1.22,ADF,3
20032,607,2000-7-1,1.22,ADF,4
20033,5907,2000-7-1,1.22,ADF,5
20034,1652,2000-7-1,1.22,ADF,6
20035,1452,2000-7-1,1.22,ADF,7
20036,7435,2000-7-1,1.22,ADF,8
20037,4250,2000-7-1,1.22,ADF,9
20038,5178,2000-7-1,1.22,ADF,10
22904,4205,2000-7-1,1.22,ALM,1
22905,1375,2000-7-1,1.22,ALM,2
22906,6905,2000-7-1,1.22,ALM,3
22907,4494,2000-7-1,1.22,ALM,4
22908,488,2000-7-1,1.22,ALM,5
22909,3480,2000-7-1,1.22,ALM,6
22910,1250,2000-7-1,1.22,ALM,7
22911,6991,2000-7-1,1.22,ALM,8
22912,8287,2000-7-1,1.22,ALM,9
22913,898,2000-7-1,1.22,ALM,10
22914,1615,2000-7-1,1.22,ALM,11
22915,1542,2000-7-1,1.22,ALM,12
22916,4429,2000-7-1,1.22,ALM,13
22917,9705,2000-7-1,1.22,ALM,14
22918,32,2000-7-1,1.22,ALM,15
22919,5599,2000-7-1,1.22,ALM,16
22920,6055,2000-7-1,1.22,ALM,17
22921,7260,2000-7-1,1.22,ALM,18
22922,3184,2000-7-1,1.22,ALM,19
17712,2217,2000-8-1,1.21,ADF,1
17713,5885,2000-8-1,1.21,ADF,2
17714,6809,2000-8-1,1.21,ADF,3
17715,5273,2000-8-1,1.21,ADF,4
17716,4972,2000-8-1,1.21,ADF,5
17717,7319,2000-8-1,1.21,ADF,6
17718,8011,2000-8-1,1.21,ADF,7
19489,149,2000-8-1,1.21,ALM,1
19490,9878,2000-8-1,1.21,ALM,2
19491,7324,2000-8-1,1.21,ALM,3
19492,4880,2000-8-1,1.21,ALM,4
19493,1129,2000-8-1,1.21,ALM,5
19494,4601,2000-8-1,1.21,ALM,6
20039,743,2000-8-1,1.22,ADF,1
20040,1403,2000-8-1,1.22,ADF,2
20041,6952,2000-8-1,1.22,ADF,3
20042,607,2000-8-1,1.22,ADF,4
20043,5907,2000-8-1,1.22,ADF,5
20044,1652,2000-8-1,1.22,ADF,6
20045,1452,2000-8-1,1.22,ADF,7
20046,7435,2000-8-1,1.22,ADF,8
20047,4250,2000-8-1,1.22,ADF,9
20048,5178,2000-8-1,1.22,ADF,10
22923,4205,2000-8-1,1.22,ALM,1
22924,1375,2000-8-1,1.22,ALM,2
22925,6905,2000-8-1,1.22,ALM,3
22926,4494,2000-8-1,1.22,ALM,4
22927,3406,2000-8-1,1.22,ALM,5
22928,488,2000-8-1,1.22,ALM,6
22929,3480,2000-8-1,1.22,ALM,7
22930,1250,2000-8-1,1.22,ALM,8
22931,6991,2000-8-1,1.22,ALM,9
22932,8287,2000-8-1,1.22,ALM,10
22933,898,2000-8-1,1.22,ALM,11
22934,1615,2000-8-1,1.22,ALM,12
22935,1542,2000-8-1,1.22,ALM,13
22936,4429,2000-8-1,1.22,ALM,14
22937,9705,2000-8-1,1.22,ALM,15
22938,32,2000-8-1,1.22,ALM,16
22939,5599,2000-8-1,1.22,ALM,17
22940,6055,2000-8-1,1.22,ALM,18
22941,7260,2000-8-1,1.22,ALM,19
22942,3184,2000-8-1,1.22,ALM,20
17719,2217,2000-9-1,1.21,ADF,1
17720,5885,2000-9-1,1.21,ADF,2
17721,6809,2000-9-1,1.21,ADF,3
17722,5273,2000-9-1,1.21,ADF,4
17723,4972,2000-9-1,1.21,ADF,5
17724,7319,2000-9-1,1.21,ADF,6
17725,8011,2000-9-1,1.21,ADF,7
19495,149,2000-9-1,1.21,ALM,1
19496,9878,2000-9-1,1.21,ALM,2
19497,7324,2000-9-1,1.21,ALM,3
19498,4880,2000-9-1,1.21,ALM,4
19499,1129,2000-9-1,1.21,ALM,5
19500,4601,2000-9-1,1.21,ALM,6
20049,743,2000-9-1,1.22,ADF,1
20050,1403,2000-9-1,1.22,ADF,2
20051,6952,2000-9-1,1.22,ADF,3
20052,607,2000-9-1,1.22,ADF,4
20053,5907,2000-9-1,1.22,ADF,5
20054,1652,2000-9-1,1.22,ADF,6
20055,1452,2000-9-1,1.22,ADF,7
20056,7435,2000-9-1,1.22,ADF,8
20057,4250,2000-9-1,1.22,ADF,9
20058,5178,2000-9-1,1.22,ADF,10
22943,4884,2000-9-1,1.22,ALM,1
22944,1224,2000-9-1,1.22,ALM,2
22945,1375,2000-9-1,1.22,ALM,3
22946,6905,2000-9-1,1.22,ALM,4
22947,4494,2000-9-1,1.22,ALM,5
22948,3406,2000-9-1,1.22,ALM,6
22949,488,2000-9-1,1.22,ALM,7
22950,3480,2000-9-1,1.22,ALM,8
22951,1250,2000-9-1,1.22,ALM,9
22952,6991,2000-9-1,1.22,ALM,10
22953,8287,2000-9-1,1.22,ALM,11
22954,898,2000-9-1,1.22,ALM,12
22955,1615,2000-9-1,1.22,ALM,13
22956,1542,2000-9-1,1.22,ALM,14
22957,4429,2000-9-1,1.22,ALM,15
22958,9705,2000-9-1,1.22,ALM,16
22959,32,2000-9-1,1.22,ALM,17
22960,5599,2000-9-1,1.22,ALM,18
22961,6055,2000-9-1,1.22,ALM,19
22962,7260,2000-9-1,1.22,ALM,20
22963,3184,2000-9-1,1.22,ALM,21
17726,2217,2000-10-1,1.21,ADF,1
17727,5885,2000-10-1,1.21,ADF,2
17728,6809,2000-10-1,1.21,ADF,3
17729,5273,2000-10-1,1.21,ADF,4
17730,4972,2000-10-1,1.21,ADF,5
17731,7319,2000-10-1,1.21,ADF,6
17732,8011,2000-10-1,1.21,ADF,7
17733,9019,2000-10-1,1.21,ADF,8
19501,149,2000-10-1,1.21,ALM,1
19502,9878,2000-10-1,1.21,ALM,2
19503,7324,2000-10-1,1.21,ALM,3
19504,4880,2000-10-1,1.21,ALM,4
19505,1129,2000-10-1,1.21,ALM,5
19506,4601,2000-10-1,1.21,ALM,6
19507,3128,2000-10-1,1.21,ALM,7
20059,743,2000-10-1,1.22,ADF,1
20060,1403,2000-10-1,1.22,ADF,2
20061,6952,2000-10-1,1.22,ADF,3
20062,607,2000-10-1,1.22,ADF,4
20063,5907,2000-10-1,1.22,ADF,5
20064,1652,2000-10-1,1.22,ADF,6
20065,1452,2000-10-1,1.22,ADF,7
20066,7435,2000-10-1,1.22,ADF,8
20067,4250,2000-10-1,1.22,ADF,9
20068,5178,2000-10-1,1.22,ADF,10
22964,4884,2000-10-1,1.22,ALM,1
22965,1224,2000-10-1,1.22,ALM,2
22966,1375,2000-10-1,1.22,ALM,3
22967,6905,2000-10-1,1.22,ALM,4
22968,4494,2000-10-1,1.22,ALM,5
22969,3406,2000-10-1,1.22,ALM,6
22970,488,2000-10-1,1.22,ALM,7
22971,3480,2000-10-1,1.22,ALM,8
22972,1250,2000-10-1,1.22,ALM,9
22973,6991,2000-10-1,1.22,ALM,10
22974,8287,2000-10-1,1.22,ALM,11
22975,898,2000-10-1,1.22,ALM,12
22976,1615,2000-10-1,1.22,ALM,13
22977,1542,2000-10-1,1.22,ALM,14
22978,4429,2000-10-1,1.22,ALM,15
22979,9705,2000-10-1,1.22,ALM,16
22980,32,2000-10-1,1.22,ALM,17
22981,5599,2000-10-1,1.22,ALM,18
22982,6055,2000-10-1,1.22,ALM,19
22983,7260,2000-10-1,1.22,ALM,20
22984,3184,2000-10-1,1.22,ALM,21
17734,2217,2000-11-1,1.21,ADF,1
17735,5885,2000-11-1,1.21,ADF,2
17736,5273,2000-11-1,1.21,ADF,3
17737,4972,2000-11-1,1.21,ADF,4
17738,7319,2000-11-1,1.21,ADF,5
17739,8011,2000-11-1,1.21,ADF,6
17740,9019,2000-11-1,1.21,ADF,7
19508,149,2000-11-1,1.21,ALM,1
19509,7324,2000-11-1,1.21,ALM,2
19510,1129,2000-11-1,1.21,ALM,3
19511,4880,2000-11-1,1.21,ALM,4
19512,3128,2000-11-1,1.21,ALM,5
20069,743,2000-11-1,1.22,ADF,1
20070,1403,2000-11-1,1.22,ADF,2
20071,6952,2000-11-1,1.22,ADF,3
20072,607,2000-11-1,1.22,ADF,4
20073,5907,2000-11-1,1.22,ADF,5
20074,1652,2000-11-1,1.22,ADF,6
20075,1452,2000-11-1,1.22,ADF,7
20076,7435,2000-11-1,1.22,ADF,8
20077,4250,2000-11-1,1.22,ADF,9
20078,5178,2000-11-1,1.22,ADF,10
22985,4884,2000-11-1,1.22,ALM,1
22986,1224,2000-11-1,1.22,ALM,2
22987,1375,2000-11-1,1.22,ALM,3
22988,6905,2000-11-1,1.22,ALM,4
22989,4494,2000-11-1,1.22,ALM,5
22990,3406,2000-11-1,1.22,ALM,6
22991,3480,2000-11-1,1.22,ALM,7
22992,1250,2000-11-1,1.22,ALM,8
22993,6991,2000-11-1,1.22,ALM,9
22994,8287,2000-11-1,1.22,ALM,10
22995,898,2000-11-1,1.22,ALM,11
22996,1615,2000-11-1,1.22,ALM,12
22997,1542,2000-11-1,1.22,ALM,13
22998,4429,2000-11-1,1.22,ALM,14
22999,9705,2000-11-1,1.22,ALM,15
23000,32,2000-11-1,1.22,ALM,16
23001,5599,2000-11-1,1.22,ALM,17
23002,6055,2000-11-1,1.22,ALM,18
23003,7260,2000-11-1,1.22,ALM,19
23004,3184,2000-11-1,1.22,ALM,20
17741,2217,2000-12-1,1.21,ADF,1
17742,5885,2000-12-1,1.21,ADF,2
17743,5273,2000-12-1,1.21,ADF,3
17744,4972,2000-12-1,1.21,ADF,4
17745,7319,2000-12-1,1.21,ADF,5
17746,8011,2000-12-1,1.21,ADF,6
17747,9019,2000-12-1,1.21,ADF,7
19513,149,2000-12-1,1.21,ALM,1
19514,7324,2000-12-1,1.21,ALM,2
19515,1129,2000-12-1,1.21,ALM,3
19516,4880,2000-12-1,1.21,ALM,4
19517,3128,2000-12-1,1.21,ALM,5
20079,743,2000-12-1,1.22,ADF,1
20080,1403,2000-12-1,1.22,ADF,2
20081,6952,2000-12-1,1.22,ADF,3
20082,607,2000-12-1,1.22,ADF,4
20083,5907,2000-12-1,1.22,ADF,5
20084,1652,2000-12-1,1.22,ADF,6
20085,1452,2000-12-1,1.22,ADF,7
20086,7435,2000-12-1,1.22,ADF,8
20087,4250,2000-12-1,1.22,ADF,9
20088,5178,2000-12-1,1.22,ADF,10
23005,4884,2000-12-1,1.22,ALM,1
23006,1224,2000-12-1,1.22,ALM,2
23007,1375,2000-12-1,1.22,ALM,3
23008,6905,2000-12-1,1.22,ALM,4
