1593.0497,03-Jul-13,17:51:39,O
1593.1536,03-Jul-13,17:52:10,O
1593.2575,03-Jul-13,17:52:33,O
1593.3606,03-Jul-13,17:52:55,O
1593.4641,03-Jul-13,17:53:19,O
1593.5676,03-Jul-13,17:53:21,O
1593.6711,03-Jul-13,17:53:47,O
1593.7746,03-Jul-13,17:54:14,O
1593.8777,03-Jul-13,17:54:39,O
1593.9813,03-Jul-13,17:55:03,O
1594.0848,03-Jul-13,17:55:05,O
1594.1883,03-Jul-13,17:55:27,O
1594.2918,03-Jul-13,17:55:49,O
1594.3949,03-Jul-13,17:56:14,O
1594.4984,03-Jul-13,17:56:40,O
1594.6023,03-Jul-13,17:56:42,O
1594.7059,03-Jul-13,17:57:10,O
1594.8097,03-Jul-13,17:57:42,O
1594.9137,03-Jul-13,17:58:16,O
1595.0177,03-Jul-13,17:59:01,O
1595.1217,03-Jul-13,17:59:32,O
1595.2256,03-Jul-13,17:59:50,O
1595.3296,03-Jul-13,18:00:42,O
1595.4336,03-Jul-13,18:01:34,O
1595.5376,03-Jul-13,18:02:20,O
1595.6416,03-Jul-13,18:02:21,O
1595.7456,03-Jul-13,18:03:04,O
1595.8496,03-Jul-13,18:03:48,O
1595.9535,03-Jul-13,18:04:30,O
1596.0575,03-Jul-13,18:05:15,O
1596.1615,03-Jul-13,18:05:17,O
1596.2655,03-Jul-13,18:06:06,O
1596.3695,03-Jul-13,18:06:58,O
1596.4734,03-Jul-13,18:07:41,O
1596.5773,03-Jul-13,18:08:14,O
1596.6812,03-Jul-13,18:08:15,O
1596.7851,03-Jul-13,18:08:38,O
1596.8881,03-Jul-13,18:08:59,O
1596.9911,03-Jul-13,18:09:18,O
1597.0941,03-Jul-13,18:09:34,O
1597.1969,03-Jul-13,18:09:36,O
1597.2997,03-Jul-13,18:09:48,O
1597.4020,03-Jul-13,18:10:01,O
1597.5043,03-Jul-13,18:10:14,O
1597.6046,03-Jul-13,18:10:15,O
1597.7049,03-Jul-13,18:10:27,O
1597.8052,03-Jul-13,18:10:39,O
1597.9065,03-Jul-13,18:10:40,O
1598.0079,03-Jul-13,18:10:51,O
1598.1092,03-Jul-13,18:11:02,O
1598.2095,03-Jul-13,18:11:14,O
1598.3089,03-Jul-13,18:11:16,O
1598.4103,03-Jul-13,18:11:28,O
1598.5116,03-Jul-13,18:11:41,O
1598.6130,03-Jul-13,18:11:54,O
1598.7144,03-Jul-13,18:11:56,O
1598.8157,03-Jul-13,18:12:08,O
1598.9171,03-Jul-13,18:12:20,O
1599.0184,03-Jul-13,18:12:32,O
1599.1198,03-Jul-13,18:12:33,O
1599.2211,03-Jul-13,18:12:46,O
1599.3225,03-Jul-13,18:13:00,O
1599.4248,03-Jul-13,18:13:15,O
1599.5261,03-Jul-13,18:13:16,O
1599.6275,03-Jul-13,18:13:31,O
1599.7288,03-Jul-13,18:13:46,O
1599.8302,03-Jul-13,18:13:59,O
1599.9316,03-Jul-13,18:14:01,O
1600.0338,03-Jul-13,18:14:15,O
1600.1352,03-Jul-13,18:14:29,O
1600.2380,03-Jul-13,18:14:42,O
1600.3403,03-Jul-13,18:14:44,O
1600.4426,03-Jul-13,18:14:58,O
1600.5448,03-Jul-13,18:15:13,O
1600.6478,03-Jul-13,18:15:31,O
1600.7508,03-Jul-13,18:15:33,O
1600.8538,03-Jul-13,18:15:53,O
1600.9569,03-Jul-13,18:16:20,O
1601.0601,03-Jul-13,18:16:44,O
1601.1636,03-Jul-13,18:17:09,O
1601.2671,03-Jul-13,18:17:11,O
1601.3706,03-Jul-13,18:17:31,O
1601.4741,03-Jul-13,18:17:53,O
1601.5772,03-Jul-13,18:18:16,O
1601.6808,03-Jul-13,18:18:36,O
1601.7843,03-Jul-13,18:18:38,O
1601.8878,03-Jul-13,18:19:00,O
1601.9908,03-Jul-13,18:19:19,O
1602.0938,03-Jul-13,18:19:39,O
1602.1969,03-Jul-13,18:19:41,O
1602.3000,03-Jul-13,18:19:59,O
1602.4030,03-Jul-13,18:20:16,O
1602.5060,03-Jul-13,18:20:35,O
1602.6090,03-Jul-13,18:20:55,O
1602.7121,03-Jul-13,18:20:57,O
1602.8153,03-Jul-13,18:21:19,O
1602.9188,03-Jul-13,18:21:39,O
1603.0219,03-Jul-13,18:22:02,O
1603.1254,03-Jul-13,18:22:26,O
1603.2289,03-Jul-13,18:22:27,O
1603.3324,03-Jul-13,18:22:53,O
1603.4360,03-Jul-13,18:23:17,O
1603.5391,03-Jul-13,18:23:45,O
1603.6426,03-Jul-13,18:24:11,O
1603.7461,03-Jul-13,18:24:12,O
1603.8496,03-Jul-13,18:24:39,O
1603.9531,03-Jul-13,18:25:03,O
1604.0563,03-Jul-13,18:25:29,O
1604.1598,03-Jul-13,18:25:57,O
1604.2637,03-Jul-13,18:25:58,O
1604.3676,03-Jul-13,18:26:28,O
1604.4715,03-Jul-13,18:27:03,O
1604.5754,03-Jul-13,18:27:44,O
1604.6794,03-Jul-13,18:28:29,O
1604.7834,03-Jul-13,18:28:31,O
1604.8874,03-Jul-13,18:29:22,O
1604.9914,03-Jul-13,18:30:17,O
1605.0953,03-Jul-13,18:31:17,O
1605.1992,03-Jul-13,18:32:35,O
1605.3030,03-Jul-13,18:32:37,O
1605.4068,03-Jul-13,18:34:02,O
1605.5105,03-Jul-13,18:35:14,O
1605.6143,03-Jul-13,18:36:25,O
1605.7181,03-Jul-13,18:37:25,O
1605.8221,03-Jul-13,18:37:27,O
1605.9260,03-Jul-13,18:38:21,O
1606.0300,03-Jul-13,18:39:21,O
1606.1340,03-Jul-13,18:40:10,O
1606.2380,03-Jul-13,18:41:00,O
1606.3419,03-Jul-13,18:41:02,O
1606.4459,03-Jul-13,18:42:02,O
1606.5498,03-Jul-13,18:43:20,O
1606.6535,03-Jul-13,18:44:34,O
1606.7572,03-Jul-13,18:45:54,O
1606.8610,03-Jul-13,18:45:55,O
1606.9649,03-Jul-13,18:47:25,O
1607.0686,03-Jul-13,18:48:42,O
1607.1723,03-Jul-13,18:49:53,O
1607.2760,03-Jul-13,18:50:57,O
1607.3800,03-Jul-13,18:50:58,O
1607.4839,03-Jul-13,18:51:50,O
1607.5879,03-Jul-13,18:52:26,O
1607.6919,03-Jul-13,18:52:56,O
1607.7959,03-Jul-13,18:53:29,O
1607.8999,03-Jul-13,18:53:31,O
1608.0039,03-Jul-13,18:54:04,O
1608.1079,03-Jul-13,18:54:39,O
1608.2118,03-Jul-13,18:55:14,O
1608.3158,03-Jul-13,18:55:53,O
1608.4198,03-Jul-13,18:55:55,O
1608.5238,03-Jul-13,18:56:46,O
1608.6277,03-Jul-13,18:58:03,O
1608.7315,03-Jul-13,18:59:39,O
1608.8352,03-Jul-13,19:01:00,O
1608.9390,03-Jul-13,19:01:02,O
1609.0428,03-Jul-13,19:02:41,O
1609.1466,03-Jul-13,19:04:19,O
1609.2503,03-Jul-13,19:05:57,O
1609.3540,03-Jul-13,19:07:36,O
1609.4578,03-Jul-13,19:07:38,O
1609.5617,03-Jul-13,19:09:18,O
1609.6654,03-Jul-13,19:10:52,O
1609.7691,03-Jul-13,19:12:13,O
1609.8728,03-Jul-13,19:13:19,O
1609.9768,03-Jul-13,19:13:21,O
1610.0807,03-Jul-13,19:14:14,O
1610.1847,03-Jul-13,19:15:06,O
1610.2887,03-Jul-13,19:16:03,O
1610.3927,03-Jul-13,19:17:01,O
1610.4967,03-Jul-13,19:17:03,O
1610.6007,03-Jul-13,19:18:01,O
1610.7046,03-Jul-13,19:19:12,O
1610.8083,03-Jul-13,19:20:24,O
1610.9120,03-Jul-13,19:21:33,O
1611.0159,03-Jul-13,19:21:35,O
1611.1197,03-Jul-13,19:22:59,O
1611.2234,03-Jul-13,19:24:40,O
1611.3272,03-Jul-13,19:26:06,O
1611.4309,03-Jul-13,19:27:24,O
1611.5347,03-Jul-13,19:27:26,O
1611.6385,03-Jul-13,19:28:49,O
1611.7423,03-Jul-13,19:30:12,O
1611.8460,03-Jul-13,19:31:35,O
1611.9497,03-Jul-13,19:32:52,O
1612.0534,03-Jul-13,19:34:22,O
1612.1573,03-Jul-13,19:34:23,O
1612.2611,03-Jul-13,19:36:03,O
1612.3648,03-Jul-13,19:38:15,O
1612.4685,03-Jul-13,19:40:40,O
1612.5723,03-Jul-13,19:43:12,O
1612.6760,03-Jul-13,19:44:57,O
1612.7797,03-Jul-13,19:46:01,O
1612.8834,03-Jul-13,19:48:45,O
1612.9872,03-Jul-13,19:51:38,O
1613.0909,03-Jul-13,19:54:42,O
1613.1947,03-Jul-13,19:55:00,O
1613.2985,03-Jul-13,19:57:34,O
1613.4023,03-Jul-13,20:00:48,O
1613.5060,03-Jul-13,20:03:21,O
1613.6097,03-Jul-13,20:06:50,O
1613.7134,03-Jul-13,20:11:08,O
1613.8173,03-Jul-13,20:11:10,O
1613.9211,03-Jul-13,20:14:44,O
1614.0248,03-Jul-13,20:18:18,O
1614.1286,03-Jul-13,20:23:55,O
1614.2323,03-Jul-13,20:29:40,O
1614.3360,03-Jul-13,20:42:14,O
1614.4398,03-Jul-13,20:42:16,O
1614.5437,03-Jul-13,21:03:06,O
1614.6474,03-Jul-13,21:27:30,O
1614.7511,04-Jul-13,01:26:49,O
1614.8548,04-Jul-13,01:30:47,O
1614.9586,04-Jul-13,01:35:28,O
1615.0624,04-Jul-13,01:35:30,O
1615.1662,04-Jul-13,01:39:48,O
1615.2699,04-Jul-13,01:44:51,O
1615.3737,04-Jul-13,01:48:41,O
1615.4774,04-Jul-13,01:52:20,O
1615.5811,04-Jul-13,01:58:21,O
1615.6849,04-Jul-13,01:58:23,O
1615.7888,04-Jul-13,02:57:54,O
1615.8925,04-Jul-13,03:08:01,O
1615.9962,04-Jul-13,03:09:44,O
1616.0999,04-Jul-13,03:11:32,O
1616.2037,04-Jul-13,03:12:48,O
1616.3075,04-Jul-13,03:12:50,O
1616.4113,04-Jul-13,03:14:18,O
1616.5151,04-Jul-13,03:15:34,O
1616.6188,04-Jul-13,03:17:00,O
1616.7225,04-Jul-13,03:18:25,O
1616.8263,04-Jul-13,03:18:27,O
1616.9302,04-Jul-13,03:19:53,O
1617.0339,04-Jul-13,03:21:14,O
1617.1376,04-Jul-13,03:22:42,O
1617.2413,04-Jul-13,03:24:22,O
1617.3451,04-Jul-13,03:25:38,O
1617.4490,04-Jul-13,03:25:40,O
1617.5529,04-Jul-13,03:26:34,O
1617.6569,04-Jul-13,03:27:28,O
1617.7608,04-Jul-13,03:28:29,O
1617.8645,04-Jul-13,03:29:58,O
1617.9683,04-Jul-13,03:30:00,O
1618.0722,04-Jul-13,03:31:15,O
1618.1759,04-Jul-13,03:32:18,O
1618.2796,04-Jul-13,03:33:28,O
1618.3833,04-Jul-13,03:35:12,O
1618.4870,04-Jul-13,03:37:22,O
1618.5909,04-Jul-13,03:37:24,O
1618.6947,04-Jul-13,03:38:46,O
1618.7984,04-Jul-13,03:40:03,O
1618.9023,04-Jul-13,03:40:58,O
1619.0061,04-Jul-13,03:41:59,O
1619.1098,04-Jul-13,03:43:16,O
1619.2137,04-Jul-13,03:43:18,O
1619.3175,04-Jul-13,03:44:35,O
1619.4212,04-Jul-13,03:46:06,O
1619.5249,04-Jul-13,03:47:24,O
1619.6287,04-Jul-13,03:48:52,O
1619.7324,04-Jul-13,03:50:35,O
1619.8362,04-Jul-13,03:50:36,O
1619.9400,04-Jul-13,03:52:05,O
1620.0438,04-Jul-13,03:53:43,O
1620.1475,04-Jul-13,03:55:37,O
1620.2512,04-Jul-13,03:57:11,O
1620.3549,04-Jul-13,03:58:26,O
1620.4588,04-Jul-13,03:58:28,O
1620.5626,04-Jul-13,03:59:56,O
1620.6663,04-Jul-13,04:01:33,O
1620.7700,04-Jul-13,04:02:35,O
1620.8738,04-Jul-13,04:03:39,O
1620.9775,04-Jul-13,04:04:44,O
1621.0814,04-Jul-13,04:04:46,O
1621.1854,04-Jul-13,04:05:33,O
1621.2894,04-Jul-13,04:06:24,O
1621.3932,04-Jul-13,04:08:01,O
1621.4969,04-Jul-13,04:10:13,O
1621.6008,04-Jul-13,04:10:42,O
1621.7046,04-Jul-13,04:11:59,O
1621.8083,04-Jul-13,04:13:27,O
1621.9121,04-Jul-13,04:14:12,O
1622.0160,04-Jul-13,04:14:38,O
1622.1199,04-Jul-13,04:15:03,O
1622.2234,04-Jul-13,04:15:05,O
1622.3270,04-Jul-13,04:15:31,O
1622.4309,04-Jul-13,04:15:59,O
1622.5347,04-Jul-13,04:16:40,O
1622.6387,04-Jul-13,04:17:35,O
1622.7425,04-Jul-13,04:18:58,O
1622.8463,04-Jul-13,04:19:00,O
1622.9502,04-Jul-13,04:21:38,O
1623.0539,04-Jul-13,04:24:01,O
1623.1576,04-Jul-13,04:27:10,O
1623.2613,04-Jul-13,04:29:08,O
1623.3651,04-Jul-13,04:32:20,O
1623.4689,04-Jul-13,04:32:22,O
1623.5727,04-Jul-13,04:37:24,O
1623.6765,04-Jul-13,07:02:16,O
1623.7802,04-Jul-13,07:54:34,O
1623.8839,04-Jul-13,07:58:03,O
1623.9876,04-Jul-13,08:01:33,O
1624.0915,04-Jul-13,08:01:35,O
1624.1953,04-Jul-13,08:41:37,O
1624.2990,04-Jul-13,09:09:23,O
1624.4028,04-Jul-13,09:09:49,O
1624.5068,04-Jul-13,09:10:29,O
1624.6108,04-Jul-13,09:10:37,O
1624.7147,04-Jul-13,09:11:51,O
1624.8184,04-Jul-13,09:13:49,O
1624.9222,04-Jul-13,09:15:14,O
1625.0259,04-Jul-13,09:17:00,O
1625.1296,04-Jul-13,09:24:57,O
1625.2334,04-Jul-13,09:24:58,O
1625.3373,04-Jul-13,10:40:40,O
1625.4408,04-Jul-13,10:40:54,O
1625.5439,04-Jul-13,10:41:04,O
1625.6470,04-Jul-13,10:41:05,O
1625.7502,04-Jul-13,10:41:17,O
1625.8533,04-Jul-13,10:41:33,O
1625.9564,04-Jul-13,10:41:54,O
1626.0599,04-Jul-13,11:46:52,O
1626.1636,04-Jul-13,12:08:38,O
1626.2676,04-Jul-13,12:08:40,O
1626.3715,04-Jul-13,12:09:19,O
1626.4755,04-Jul-13,12:09:42,O
1626.5795,04-Jul-13,12:10:26,O
1626.6833,04-Jul-13,14:33:35,O
1626.7870,04-Jul-13,14:34:38,O
1626.8908,04-Jul-13,14:34:40,O
1626.9947,04-Jul-13,14:37:06,O
1627.0984,04-Jul-13,14:38:33,O
1627.2021,04-Jul-13,14:40:01,O
1627.3058,04-Jul-13,14:41:36,O
1627.4096,04-Jul-13,14:43:09,O
1627.5135,04-Jul-13,14:43:10,O
1627.6174,04-Jul-13,14:44:07,O
1627.7214,04-Jul-13,14:45:52,O
1627.8251,04-Jul-13,14:54:19,O
1627.9288,04-Jul-13,14:57:05,O
1628.0326,04-Jul-13,15:01:53,O
1628.1365,04-Jul-13,15:01:55,O
1628.2404,04-Jul-13,15:02:37,O
1628.3444,04-Jul-13,15:03:15,O
1628.4484,04-Jul-13,15:04:01,O
1628.5523,04-Jul-13,15:04:38,O
1628.6554,04-Jul-13,15:04:40,O
1628.7585,04-Jul-13,15:04:58,O
1628.8615,04-Jul-13,15:05:14,O
1628.9645,04-Jul-13,15:05:28,O
1629.0675,04-Jul-13,15:05:30,O
1629.1705,04-Jul-13,15:05:45,O
1629.2735,04-Jul-13,15:05:59,O
1629.3765,04-Jul-13,15:06:13,O
1629.4793,04-Jul-13,15:06:31,O
1629.5823,04-Jul-13,15:06:33,O
1629.6853,04-Jul-13,15:06:48,O
1629.7883,04-Jul-13,15:07:02,O
1629.8912,04-Jul-13,15:07:23,O
1629.9942,04-Jul-13,15:07:43,O
1630.0972,04-Jul-13,15:07:44,O
1630.2002,04-Jul-13,15:07:57,O
1630.3034,04-Jul-13,15:08:12,O
1630.4064,04-Jul-13,15:08:33,O
1630.5093,04-Jul-13,15:09:07,O
1630.6116,04-Jul-13,15:09:09,O
1630.7139,04-Jul-13,15:09:24,O
1630.8153,04-Jul-13,15:09:33,O
1630.9155,04-Jul-13,15:09:35,O
1631.0169,04-Jul-13,15:09:43,O
1631.1172,04-Jul-13,15:09:53,O
1631.2175,04-Jul-13,15:09:54,O
1631.3178,04-Jul-13,15:10:05,O
1631.4172,04-Jul-13,15:10:14,O
1631.5185,04-Jul-13,15:10:16,O
1631.6199,04-Jul-13,15:10:26,O
1631.7202,04-Jul-13,15:10:41,O
1631.8225,04-Jul-13,15:10:58,O
1631.9254,04-Jul-13,15:11:19,O
1632.0290,04-Jul-13,15:11:21,O
1632.1325,04-Jul-13,15:11:52,O
1632.2364,04-Jul-13,15:12:43,O
1632.3403,04-Jul-13,15:13:30,O
1632.4443,04-Jul-13,15:14:02,O
1632.5482,04-Jul-13,15:14:04,O
1632.6522,04-Jul-13,15:33:20,O
1632.7561,04-Jul-13,15:33:44,O
1632.8600,04-Jul-13,15:34:09,O
1632.9635,04-Jul-13,15:34:34,O
1633.0671,04-Jul-13,15:34:36,O
1633.1706,04-Jul-13,15:34:56,O
1633.2736,04-Jul-13,15:35:20,O
1633.3766,04-Jul-13,15:35:38,O
1633.4795,04-Jul-13,15:35:52,O
1633.5824,04-Jul-13,15:35:54,O
1633.6852,04-Jul-13,15:36:05,O
1633.7880,04-Jul-13,15:36:19,O
1633.8893,04-Jul-13,15:36:31,O
1633.9916,04-Jul-13,15:36:33,O
1634.0939,04-Jul-13,15:36:45,O
1634.1962,04-Jul-13,15:36:58,O
1634.2992,04-Jul-13,15:37:15,O
1634.4021,04-Jul-13,15:37:17,O
1634.5051,04-Jul-13,15:37:37,O
1634.6081,04-Jul-13,15:38:02,O
1634.7111,04-Jul-13,15:38:23,O
1634.8134,04-Jul-13,15:38:37,O
1634.9128,04-Jul-13,15:38:39,O
1635.0131,04-Jul-13,15:38:52,O
1635.1121,04-Jul-13,15:39:01,O
1635.2139,04-Jul-13,15:39:03,O
1635.3158,04-Jul-13,15:39:10,O
1635.4176,04-Jul-13,15:39:18,O
1635.5235,04-Jul-13,15:39:20,O
1635.6294,04-Jul-13,15:39:27,O
1635.7353,04-Jul-13,15:39:29,O
1635.8412,04-Jul-13,15:39:36,O
1635.9471,04-Jul-13,15:39:43,O
1636.0518,04-Jul-13,15:39:45,O
1636.1564,04-Jul-13,15:39:53,O
1636.2623,04-Jul-13,15:39:54,O
1636.3682,04-Jul-13,15:40:02,O
1636.4728,04-Jul-13,15:40:13,O
1636.5747,04-Jul-13,15:40:14,O
1636.6765,04-Jul-13,15:40:25,O
1636.7755,04-Jul-13,15:40:36,O
1636.8758,04-Jul-13,15:40:48,O
1636.9786,04-Jul-13,15:40:50,O
1637.0814,04-Jul-13,15:41:08,O
1637.1844,04-Jul-13,15:41:51,O
1637.2883,04-Jul-13,15:45:45,O
1637.3920,04-Jul-13,16:02:48,O
1637.4957,04-Jul-13,16:07:19,O
1637.5995,04-Jul-13,16:08:04,O
1637.7035,04-Jul-13,16:08:45,O
1637.8074,04-Jul-13,16:09:17,O
1637.9112,04-Jul-13,16:10:18,O
1638.0150,04-Jul-13,16:11:53,O
1638.1189,04-Jul-13,16:11:55,O
1638.2228,04-Jul-13,16:12:38,O
1638.3268,04-Jul-13,16:13:44,O
1638.4306,04-Jul-13,16:14:27,O
1638.5345,04-Jul-13,16:14:50,O
1638.6384,04-Jul-13,16:14:51,O
1638.7423,04-Jul-13,16:15:15,O
1638.8458,04-Jul-13,16:15:45,O
1638.9489,04-Jul-13,16:16:11,O
1639.0524,04-Jul-13,16:16:34,O
1639.1560,04-Jul-13,16:16:35,O
1639.2595,04-Jul-13,16:17:01,O
1639.3634,04-Jul-13,16:17:29,O
1639.4673,04-Jul-13,16:18:13,O
1639.5713,04-Jul-13,16:18:40,O
1639.6753,04-Jul-13,16:18:42,O
1639.7793,04-Jul-13,16:19:15,O
1639.8833,04-Jul-13,16:20:04,O
1639.9872,04-Jul-13,16:20:57,O
1640.0911,04-Jul-13,16:21:16,O
1640.1950,04-Jul-13,16:21:18,O
1640.2989,04-Jul-13,16:21:43,O
1640.4024,04-Jul-13,16:22:09,O
1640.5063,04-Jul-13,16:22:31,O
1640.6103,04-Jul-13,16:23:12,O
1640.7142,04-Jul-13,16:23:34,O
1640.8181,04-Jul-13,16:23:41,O
1640.9216,04-Jul-13,16:24:05,O
1641.0244,04-Jul-13,16:24:28,O
1641.1238,04-Jul-13,16:24:40,O
1641.2232,04-Jul-13,16:24:42,O
1641.3226,04-Jul-13,16:24:49,O
1641.4216,04-Jul-13,16:24:51,O
1641.5212,04-Jul-13,16:24:59,O
1641.6231,04-Jul-13,16:25:07,O
1641.7277,04-Jul-13,16:25:09,O
1641.8336,04-Jul-13,16:25:17,O
1641.9395,04-Jul-13,16:25:25,O
1642.0454,04-Jul-13,16:25:26,O
1642.1509,04-Jul-13,16:25:34,O
1642.2568,04-Jul-13,16:25:42,O
1642.3627,04-Jul-13,16:25:44,O
1642.4686,04-Jul-13,16:25:51,O
1642.5733,04-Jul-13,16:25:58,O
1642.6779,04-Jul-13,16:26:00,O
1642.7825,04-Jul-13,16:26:06,O
1642.8871,04-Jul-13,16:26:08,O
1642.9890,04-Jul-13,16:26:15,O
1643.0886,04-Jul-13,16:26:26,O
1643.1880,04-Jul-13,16:26:39,O
1643.2893,04-Jul-13,16:26:58,O
1643.3923,04-Jul-13,16:27:00,O
1643.4953,04-Jul-13,16:28:21,O
1643.5991,04-Jul-13,17:16:52,O
1643.7028,04-Jul-13,17:19:33,O
1643.8065,04-Jul-13,17:24:36,O
1643.9102,04-Jul-13,17:32:04,O
1644.0141,04-Jul-13,17:32:05,O
1644.1179,04-Jul-13,17:46:53,O
1644.2216,04-Jul-13,17:54:31,O
1644.3253,04-Jul-13,17:57:45,O
1644.4291,04-Jul-13,18:37:15,O
1644.5331,04-Jul-13,18:37:49,O
1644.6370,04-Jul-13,18:37:51,O
1644.7408,04-Jul-13,18:38:04,O
1644.8444,04-Jul-13,18:38:30,O
1644.9475,04-Jul-13,18:38:57,O
1645.0510,04-Jul-13,18:39:05,O
1645.1549,04-Jul-13,18:39:19,O
1645.2588,04-Jul-13,18:39:55,O
1645.3628,04-Jul-13,18:42:52,O
1645.4667,04-Jul-13,18:43:09,O
1645.5706,04-Jul-13,18:43:10,O
1645.6745,04-Jul-13,18:43:27,O
1645.7784,04-Jul-13,18:43:51,O
1645.8823,04-Jul-13,18:45:08,O
1645.9862,04-Jul-13,18:45:40,O
1646.0901,04-Jul-13,18:45:42,O
1646.1941,04-Jul-13,18:47:35,O
1646.2978,04-Jul-13,18:49:07,O
1646.4015,04-Jul-13,18:50:28,O
1646.5052,04-Jul-13,18:51:57,O
1646.6090,04-Jul-13,18:53:49,O
1646.7128,04-Jul-13,18:53:51,O
1646.8166,04-Jul-13,18:59:13,O
1646.9203,04-Jul-13,19:00:34,O
1647.0243,04-Jul-13,19:01:04,O
1647.1279,04-Jul-13,19:01:23,O
1647.2310,04-Jul-13,19:01:25,O
1647.3341,04-Jul-13,19:01:39,O
1647.4371,04-Jul-13,19:01:58,O
1647.5401,04-Jul-13,19:02:13,O
1647.6431,04-Jul-13,19:02:32,O
1647.7462,04-Jul-13,19:02:34,O
1647.8493,04-Jul-13,19:02:53,O
1647.9525,04-Jul-13,19:03:17,O
1648.0563,04-Jul-13,19:03:50,O
1648.1599,04-Jul-13,19:04:19,O
1648.2630,04-Jul-13,19:04:21,O
1648.3661,04-Jul-13,19:04:43,O
1648.4691,04-Jul-13,19:04:58,O
1648.5721,04-Jul-13,19:05:14,O
1648.6751,04-Jul-13,19:05:16,O
1648.7781,04-Jul-13,19:05:32,O
1648.8812,04-Jul-13,19:05:49,O
1648.9843,04-Jul-13,19:06:12,O
1649.0874,04-Jul-13,19:06:49,O
1649.1913,04-Jul-13,19:06:51,O
1649.2953,04-Jul-13,19:07:36,O
1649.3993,04-Jul-13,19:08:11,O
1649.5033,04-Jul-13,19:09:08,O
1649.6071,04-Jul-13,19:11:25,O
1649.7109,04-Jul-13,19:11:41,O
1649.8148,04-Jul-13,19:13:20,O
1649.9186,04-Jul-13,19:14:18,O
1650.0225,04-Jul-13,19:15:12,O
1650.1264,04-Jul-13,19:16:16,O
1650.2301,04-Jul-13,19:17:27,O
1650.3339,04-Jul-13,19:17:28,O
1650.4378,04-Jul-13,19:19:54,O
1650.5415,04-Jul-13,19:22:36,O
1650.6452,04-Jul-13,19:24:58,O
1650.7489,04-Jul-13,19:27:58,O
1650.8527,04-Jul-13,19:56:00,O
1650.9565,04-Jul-13,19:56:02,O
1651.0603,04-Jul-13,19:57:48,O
1651.1640,04-Jul-13,19:59:27,O
1651.2678,04-Jul-13,20:01:13,O
1651.3715,04-Jul-13,20:17:33,O
1651.4752,04-Jul-13,20:20:59,O
1651.5790,04-Jul-13,20:21:00,O
1651.6829,04-Jul-13,20:23:09,O
1651.7866,04-Jul-13,20:48:01,O
1651.8903,04-Jul-13,20:52:39,O
1651.9940,04-Jul-13,21:18:03,O
1652.0980,04-Jul-13,21:18:39,O
1652.2020,04-Jul-13,21:18:40,O
1652.3060,04-Jul-13,21:19:20,O
1652.4100,04-Jul-13,21:19:59,O
1652.5139,04-Jul-13,21:20:39,O
1652.6178,04-Jul-13,21:23:28,O
1652.7215,04-Jul-13,21:24:31,O
1652.8254,04-Jul-13,21:24:32,O
1652.9294,04-Jul-13,21:25:02,O
1653.0333,04-Jul-13,21:27:05,O
1653.1361,04-Jul-13,21:27:14,O
1653.2375,04-Jul-13,21:27:16,O
1653.3388,04-Jul-13,21:27:24,O
1653.4402,04-Jul-13,21:27:32,O
1653.5405,04-Jul-13,21:27:34,O
1653.6408,04-Jul-13,21:27:43,O
1653.7411,04-Jul-13,21:27:50,O
1653.8405,04-Jul-13,21:27:52,O
1653.9399,04-Jul-13,21:28:00,O
1654.0393,04-Jul-13,21:28:11,O
1654.1395,04-Jul-13,21:28:13,O
1654.2398,04-Jul-13,21:28:26,O
1654.3427,04-Jul-13,21:28:50,O
1654.4457,04-Jul-13,21:29:47,O
1654.5495,04-Jul-13,21:36:31,O
1654.6532,04-Jul-13,21:52:02,O
1654.7570,04-Jul-13,21:52:04,O
1654.8609,04-Jul-13,21:58:34,O
1654.9646,05-Jul-13,03:50:54,O
1655.0683,05-Jul-13,18:28:29,O
1655.1720,05-Jul-13,18:32:33,O
1655.2758,05-Jul-13,18:36:08,O
1655.3795,05-Jul-13,18:40:50,O
1655.4832,05-Jul-13,18:43:03,O
1655.5869,05-Jul-13,18:44:32,O
1655.6908,05-Jul-13,18:44:34,O
1655.7946,05-Jul-13,18:46:59,O
1655.8983,05-Jul-13,18:48:48,O
1656.0020,05-Jul-13,18:50:19,O
1656.1058,05-Jul-13,18:51:41,O
1656.2095,05-Jul-13,18:53:14,O
1656.3133,05-Jul-13,18:53:16,O
1656.4172,05-Jul-13,18:59:25,O
1656.5209,06-Jul-13,00:53:35,O
1656.6246,06-Jul-13,00:56:03,O
1656.7283,06-Jul-13,00:58:40,O
1656.8320,06-Jul-13,01:00:35,O
1656.9359,06-Jul-13,01:00:37,O
1657.0397,06-Jul-13,01:02:29,O
1657.1434,06-Jul-13,01:03:59,O
1657.2472,06-Jul-13,01:05:48,O
1657.3509,06-Jul-13,01:08:17,O
1657.4546,06-Jul-13,01:09:57,O
1657.5584,06-Jul-13,01:09:59,O
1657.6623,06-Jul-13,01:11:22,O
1657.7660,06-Jul-13,01:12:59,O
1657.8697,06-Jul-13,01:14:13,O
1657.9734,06-Jul-13,01:15:40,O
1658.0772,06-Jul-13,01:17:58,O
1658.1810,06-Jul-13,01:18:00,O
1658.2848,06-Jul-13,01:19:07,O
1658.3887,06-Jul-13,01:19:58,O
1658.4926,06-Jul-13,01:20:34,O
1658.5965,06-Jul-13,01:21:00,O
1658.7004,06-Jul-13,01:21:02,O
