Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Grandmother.Alive.At.Off.Birth,Prop.Gmom.Alive.First.Two.Years,,,
3,Int.Gen.Off.1293,1991,Int.Gen.Mom.320,Int.Gen.Gmom.320,6,0,6,0,1,1,,,
3,Int.Gen.Off.1306,1995,Int.Gen.Mom.320,Int.Gen.Gmom.320,6,0,6,0,1,0.593150685,,,
3,Int.Gen.Off.1313,1997,Int.Gen.Mom.320,Int.Gen.Gmom.320,6,0,6,0,1,0.139041096,,,
3,Int.Gen.Off.1322,1999,Int.Gen.Mom.320,Int.Gen.Gmom.320,6,0,6,0,0,0,,,
3,Int.Gen.Off.1346,2002,Int.Gen.Mom.320,Int.Gen.Gmom.320,6,0,6,0,0,0,,,
3,Int.Gen.Off.1298,1992,Int.Gen.Mom.321,Int.Gen.Gmom.321,6,1,0.235455168,1,0,0,,,
3,Int.Gen.Off.1303,1994,Int.Gen.Mom.322,Int.Gen.Gmom.322,6,0,6,0,1,1,,,
3,Int.Gen.Off.1314,1997,Int.Gen.Mom.322,Int.Gen.Gmom.322,6,0,5.579739904,1,1,1,,,
3,Int.Gen.Off.1327,2000,Int.Gen.Mom.322,Int.Gen.Gmom.322,6,0,0.008213552,1,1,0.86369863,,,
3,Int.Gen.Off.1337,2001,Int.Gen.Mom.322,Int.Gen.Gmom.322,6,0,0.008213552,1,1,0.626712329,,,
3,Int.Gen.Off.1349,2002,Int.Gen.Mom.322,Int.Gen.Gmom.322,6,0,3.92881588,1,1,0.391780822,,,
3,Int.Gen.Off.1392,2005,Int.Gen.Mom.322,Int.Gen.Gmom.322,6,0,6,0,0,0,,,
3,Int.Gen.Off.1353,2002,Int.Gen.Mom.323,Int.Gen.Gmom.322,6,0,6,0,1,0.364383562,,,
3,Int.Gen.Off.1395,2005,Int.Gen.Mom.323,Int.Gen.Gmom.322,6,0,6,0,0,0,,,
3,Int.Gen.Off.1359,2003,Int.Gen.Mom.324,Int.Gen.Gmom.322,6,0,0.605065024,1,1,0.136986301,,,
3,Int.Gen.Off.1402,2006,Int.Gen.Mom.324,Int.Gen.Gmom.322,6,0,6,0,0,0,,,
3,Int.Gen.Off.1433,2008,Int.Gen.Mom.324,Int.Gen.Gmom.322,6,0,6,0,0,0,,,
3,Int.Gen.Off.1491,2011,Int.Gen.Mom.324,Int.Gen.Gmom.322,6,0,0.27652293,1,0,0,,,
3,Int.Gen.Off.1544,2012,Int.Gen.Mom.324,Int.Gen.Gmom.322,6,0,5.637234771,0,0,0,,,
3,Int.Gen.Off.1599,2014,Int.Gen.Mom.324,Int.Gen.Gmom.322,6,0,4.079397673,0,0,0,,,
3,Int.Gen.Off.1647,2016,Int.Gen.Mom.324,Int.Gen.Gmom.322,6,0,2.264202601,0,0,0,,,
3,Int.Gen.Off.1725,2018,Int.Gen.Mom.324,Int.Gen.Gmom.322,6,0,0.224503765,0,0,0,,,
3,Int.Gen.Off.1354,2002,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,5.954825462,0,0,0,,,
3,Int.Gen.Off.1387,2005,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,6,0,0,0,,,
3,Int.Gen.Off.1418,2007,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,0.268309377,1,0,0,,,
3,Int.Gen.Off.1431,2008,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,0.019164956,1,0,0,,,
3,Int.Gen.Off.1463,2010,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,0.010951403,1,0,0,,,
3,Int.Gen.Off.1481,2010,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,0.136892539,1,0,0,,,
3,Int.Gen.Off.1506,2011,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,0.158795346,1,0,0,,,
3,Int.Gen.Off.1516,2012,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,0.005475702,1,0,0,,,
3,Int.Gen.Off.1552,2013,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,5.330595483,0,0,0,,,
3,Int.Gen.Off.1626,2015,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,3.173169062,0,0,0,,,
3,Int.Gen.Off.1702,2017,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,0.177960301,1,0,0,,,
3,Int.Gen.Off.1724,2018,Int.Gen.Mom.325,Int.Gen.Gmom.323,6,1,0.235455168,0,0,0,,,
3,Int.Gen.Off.1297,1992,Int.Gen.Mom.326,Int.Gen.Gmom.324,6,1,6,0,0,0,,,
3,Int.Gen.Off.1334,2001,Int.Gen.Mom.327,Int.Gen.Gmom.325,6,0,6,0,1,0.584246575,,,
3,Int.Gen.Off.1364,2003,Int.Gen.Mom.327,Int.Gen.Gmom.325,6,0,4.596851472,1,1,0.080136986,,,
3,Int.Gen.Off.1388,2005,Int.Gen.Mom.327,Int.Gen.Gmom.325,6,0,4.153319644,1,0,0,,,
3,Int.Gen.Off.1438,2008,Int.Gen.Mom.327,Int.Gen.Gmom.325,6,0,6,0,0,0,,,
3,Int.Gen.Off.1498,2011,Int.Gen.Mom.327,Int.Gen.Gmom.325,6,0,6,0,0,0,,,
3,Int.Gen.Off.1581,2014,Int.Gen.Mom.327,Int.Gen.Gmom.325,6,0,4.290212183,0,0,0,,,
3,Int.Gen.Off.1728,2018,Int.Gen.Mom.327,Int.Gen.Gmom.325,6,0,0.158795346,0,0,0,,,
3,Int.Gen.Off.1300,1993,Int.Gen.Mom.328,Int.Gen.Gmom.326,6,1,6,0,0,0,,,
3,Int.Gen.Off.1308,1996,Int.Gen.Mom.328,Int.Gen.Gmom.326,6,1,6,0,0,0,,,
3,Int.Gen.Off.1324,1999,Int.Gen.Mom.328,Int.Gen.Gmom.326,6,1,0.024640657,1,0,0,,,
3,Int.Gen.Off.1329,2001,Int.Gen.Mom.328,Int.Gen.Gmom.326,6,1,0.002737851,1,0,0,,,
3,Int.Gen.Off.1344,2002,Int.Gen.Mom.328,Int.Gen.Gmom.326,6,1,6,0,0,0,,,
3,Int.Gen.Off.1393,2005,Int.Gen.Mom.328,Int.Gen.Gmom.326,6,1,6,0,0,0,,,
3,Int.Gen.Off.1446,2008,Int.Gen.Mom.328,Int.Gen.Gmom.326,6,1,0.084873374,1,0,0,,,
3,Int.Gen.Off.1482,2010,Int.Gen.Mom.328,Int.Gen.Gmom.326,6,1,0.227241615,1,0,0,,,
3,Int.Gen.Off.1289,1988,Int.Gen.Mom.329,Int.Gen.Gmom.327,6,0,0.673511294,1,NA,0,,,
3,Int.Gen.Off.1292,1990,Int.Gen.Mom.329,Int.Gen.Gmom.327,6,0,6,0,0,0,,,
3,Int.Gen.Off.1299,1993,Int.Gen.Mom.329,Int.Gen.Gmom.327,6,0,1.511293634,0,0,0,,,
3,Int.Gen.Off.1320,1999,Int.Gen.Mom.329,Int.Gen.Gmom.327,6,0,6,0,0,0,,,
3,Int.Gen.Off.1357,2002,Int.Gen.Mom.329,Int.Gen.Gmom.327,6,0,0.815879535,1,0,0,,,
3,Int.Gen.Off.1304,1994,Int.Gen.Mom.330,Int.Gen.Gmom.328,6,0,6,0,1,1,,,
3,Int.Gen.Off.1312,1997,Int.Gen.Mom.330,Int.Gen.Gmom.328,6,0,6,0,1,1,,,
3,Int.Gen.Off.1318,1999,Int.Gen.Mom.330,Int.Gen.Gmom.328,6,0,6,0,1,1,,,
3,Int.Gen.Off.1338,2001,Int.Gen.Mom.330,Int.Gen.Gmom.328,6,0,0.008213552,1,1,1,,,
3,Int.Gen.Off.1343,2002,Int.Gen.Mom.330,Int.Gen.Gmom.328,6,0,6,0,1,1,,,
3,Int.Gen.Off.1380,2005,Int.Gen.Mom.330,Int.Gen.Gmom.328,6,0,6,0,1,0.281506849,,,
3,Int.Gen.Off.1437,2008,Int.Gen.Mom.330,Int.Gen.Gmom.328,6,0,6,0,0,0,,,
3,Int.Gen.Off.1319,1999,Int.Gen.Mom.331,Int.Gen.Gmom.328,6,0,6,0,1,1,,,
3,Int.Gen.Off.1345,2002,Int.Gen.Mom.331,Int.Gen.Gmom.328,6,0,6,0,1,1,,,
3,Int.Gen.Off.1381,2005,Int.Gen.Mom.331,Int.Gen.Gmom.328,6,0,6,0,1,0.280136986,,,
3,Int.Gen.Off.1426,2008,Int.Gen.Mom.331,Int.Gen.Gmom.328,6,0,6,0,0,0,,,
3,Int.Gen.Off.1532,2012,Int.Gen.Mom.331,Int.Gen.Gmom.328,6,0,6,0,0,0,,,
3,Int.Gen.Off.1415,2007,Int.Gen.Mom.332,Int.Gen.Gmom.328,6,0,0.005475702,1,0,0,,,
3,Int.Gen.Off.1435,2008,Int.Gen.Mom.332,Int.Gen.Gmom.328,6,0,6,0,0,0,,,
3,Int.Gen.Off.1523,2012,Int.Gen.Mom.333,Int.Gen.Gmom.328,6,1,6,0,0,0,,,
3,Int.Gen.Off.1660,2016,Int.Gen.Mom.333,Int.Gen.Gmom.328,6,1,0.632443532,1,0,0,,,
3,Int.Gen.Off.1323,1999,Int.Gen.Mom.334,Int.Gen.Gmom.329,6,0,0.027378508,1,0,0,,,
3,Int.Gen.Off.1332,2001,Int.Gen.Mom.334,Int.Gen.Gmom.329,6,0,6,0,0,0,,,
3,Int.Gen.Off.1365,2003,Int.Gen.Mom.334,Int.Gen.Gmom.329,6,0,5.650924025,0,0,0,,,
3,Int.Gen.Off.1408,2006,Int.Gen.Mom.334,Int.Gen.Gmom.329,6,0,0.057494867,1,0,0,,,
3,Int.Gen.Off.1416,2007,Int.Gen.Mom.334,Int.Gen.Gmom.329,6,0,6,0,0,0,,,
3,Int.Gen.Off.1472,2010,Int.Gen.Mom.334,Int.Gen.Gmom.329,6,0,0.251882272,1,0,0,,,
3,Int.Gen.Off.1497,2011,Int.Gen.Mom.334,Int.Gen.Gmom.329,6,0,3.052703628,1,0,0,,,
3,Int.Gen.Off.1594,2014,Int.Gen.Mom.334,Int.Gen.Gmom.329,6,0,0.232717317,1,0,0,,,
3,Int.Gen.Off.1637,2015,Int.Gen.Mom.334,Int.Gen.Gmom.329,6,0,0.090349076,1,0,0,,,
3,Int.Gen.Off.1294,1991,Int.Gen.Mom.335,Int.Gen.Gmom.330,6,0,3.520876112,1,1,1,,,
3,Int.Gen.Off.1302,1994,Int.Gen.Mom.335,Int.Gen.Gmom.330,6,0,1.42642026,0,1,1,,,
3,Int.Gen.Off.1309,1996,Int.Gen.Mom.335,Int.Gen.Gmom.330,6,0,6,0,1,1,,,
3,Int.Gen.Off.1326,1999,Int.Gen.Mom.335,Int.Gen.Gmom.330,6,0,6,0,1,1,,,
3,Int.Gen.Off.1339,2001,Int.Gen.Mom.335,Int.Gen.Gmom.330,6,0,6,0,1,0.555479452,,,
3,Int.Gen.Off.1360,2003,Int.Gen.Mom.335,Int.Gen.Gmom.330,6,0,6,0,1,0.087671233,,,
3,Int.Gen.Off.1375,2004,Int.Gen.Mom.336,Int.Gen.Gmom.331,6,0,6,0,1,0.319863014,,,
3,Int.Gen.Off.1436,2008,Int.Gen.Mom.336,Int.Gen.Gmom.331,6,0,6,0,0,0,,,
3,Int.Gen.Off.1417,2007,Int.Gen.Mom.337,Int.Gen.Gmom.331,6,0,6,0,0,0,,,
3,Int.Gen.Off.1501,2011,Int.Gen.Mom.337,Int.Gen.Gmom.331,6,0,5.483915127,0,0,0,,,
3,Int.Gen.Off.1603,2014,Int.Gen.Mom.337,Int.Gen.Gmom.331,6,0,4.005475702,0,0,0,,,
3,Int.Gen.Off.1667,2016,Int.Gen.Mom.337,Int.Gen.Gmom.331,6,0,0.577686516,1,0,0,,,
3,Int.Gen.Off.1530,2012,Int.Gen.Mom.338,Int.Gen.Gmom.331,6,1,6,0,0,0,,,
3,Int.Gen.Off.1596,2014,Int.Gen.Mom.338,Int.Gen.Gmom.331,6,1,0.747433265,1,0,0,,,
3,Int.Gen.Off.1646,2016,Int.Gen.Mom.338,Int.Gen.Gmom.331,6,1,2.266940452,0,0,0,,,
3,Int.Gen.Off.1726,2018,Int.Gen.Mom.338,Int.Gen.Gmom.331,6,1,0.183436003,0,0,0,,,
3,Int.Gen.Off.1520,2012,Int.Gen.Mom.339,Int.Gen.Gmom.331,6,1,0.851471595,1,0,0,,,
3,Int.Gen.Off.1578,2014,Int.Gen.Mom.339,Int.Gen.Gmom.331,6,1,0.049281314,1,0,0,,,
3,Int.Gen.Off.1634,2015,Int.Gen.Mom.339,Int.Gen.Gmom.331,6,1,3.019849418,0,0,0,,,
3,Int.Gen.Off.1734,2018,Int.Gen.Mom.339,Int.Gen.Gmom.331,6,1,0.024640657,0,0,0,,,
3,Int.Gen.Off.1336,2001,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,6,0,1,1,,,
3,Int.Gen.Off.1362,2003,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,6,0,1,0.951369863,,,
3,Int.Gen.Off.1389,2005,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,6,0,1,0.465753425,,,
3,Int.Gen.Off.1411,2007,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,6,0,0,0,,,
3,Int.Gen.Off.1460,2009,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,0.167008898,1,0,0,,,
3,Int.Gen.Off.1480,2010,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,0.928131417,1,0,0,,,
3,Int.Gen.Off.1547,2013,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,1.100616016,1,0,0,,,
3,Int.Gen.Off.1610,2014,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,3.570157426,0,0,0,,,
3,Int.Gen.Off.1680,2017,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,0.027378508,1,0,0,,,
3,Int.Gen.Off.1713,2018,Int.Gen.Mom.340,Int.Gen.Gmom.332,6,0,0.344969199,0,0,0,,,
3,Int.Gen.Off.1356,2002,Int.Gen.Mom.341,Int.Gen.Gmom.332,6,0,6,0,1,1,,,
3,Int.Gen.Off.1385,2005,Int.Gen.Mom.341,Int.Gen.Gmom.332,6,0,0.010951403,1,1,0.476712329,,,
3,Int.Gen.Off.1407,2006,Int.Gen.Mom.341,Int.Gen.Gmom.332,6,0,0.005475702,1,1,0.220547945,,,
3,Int.Gen.Off.1414,2007,Int.Gen.Mom.341,Int.Gen.Gmom.332,6,0,0.514715948,1,0,0,,,
3,Int.Gen.Off.1441,2008,Int.Gen.Mom.341,Int.Gen.Gmom.332,6,0,6,0,0,0,,,
3,Int.Gen.Off.1493,2011,Int.Gen.Mom.341,Int.Gen.Gmom.332,6,0,6,0,0,0,,,
3,Int.Gen.Off.1602,2014,Int.Gen.Mom.341,Int.Gen.Gmom.332,6,0,0.010951403,1,0,0,,,
3,Int.Gen.Off.1439,2008,Int.Gen.Mom.342,Int.Gen.Gmom.332,6,0,6,0,0,0,,,
3,Int.Gen.Off.1527,2012,Int.Gen.Mom.342,Int.Gen.Gmom.332,6,0,4.76659822,1,0,0,,,
3,Int.Gen.Off.1597,2014,Int.Gen.Mom.342,Int.Gen.Gmom.332,6,0,0.164271047,1,0,0,,,
3,Int.Gen.Off.1666,2016,Int.Gen.Mom.342,Int.Gen.Gmom.332,6,0,0.588637919,1,0,0,,,
3,Int.Gen.Off.1459,2009,Int.Gen.Mom.343,Int.Gen.Gmom.332,6,1,6,0,0,0,,,
3,Int.Gen.Off.1529,2012,Int.Gen.Mom.343,Int.Gen.Gmom.332,6,1,6,0,0,0,,,
3,Int.Gen.Off.1584,2014,Int.Gen.Mom.343,Int.Gen.Gmom.332,6,1,4.262833676,0,0,0,,,
3,Int.Gen.Off.1659,2016,Int.Gen.Mom.343,Int.Gen.Gmom.332,6,1,0.317590691,1,0,0,,,
3,Int.Gen.Off.1700,2017,Int.Gen.Mom.343,Int.Gen.Gmom.332,6,1,0.005475702,1,0,0,,,
3,Int.Gen.Off.1711,2018,Int.Gen.Mom.343,Int.Gen.Gmom.332,6,1,0.008213552,1,0,0,,,
3,Int.Gen.Off.1582,2014,Int.Gen.Mom.344,Int.Gen.Gmom.332,6,1,4.284736482,0,0,0,,,
3,Int.Gen.Off.1712,2018,Int.Gen.Mom.344,Int.Gen.Gmom.332,6,1,0.34770705,0,0,0,,,
3,Int.Gen.Off.1347,2002,Int.Gen.Mom.345,Int.Gen.Gmom.333,6,0,6,0,1,1,,,
3,Int.Gen.Off.1390,2005,Int.Gen.Mom.345,Int.Gen.Gmom.333,6,0,6,0,1,1,,,
3,Int.Gen.Off.1445,2008,Int.Gen.Mom.345,Int.Gen.Gmom.333,6,0,0.199863107,1,1,0.217808219,,,
3,Int.Gen.Off.1462,2010,Int.Gen.Mom.345,Int.Gen.Gmom.333,6,0,0.065708419,1,0,0,,,
3,Int.Gen.Off.1521,2012,Int.Gen.Mom.345,Int.Gen.Gmom.333,6,0,0.043805613,1,0,0,,,
3,Int.Gen.Off.1573,2013,Int.Gen.Mom.345,Int.Gen.Gmom.333,6,0,4.544832307,0,0,0,,,
3,Int.Gen.Off.1693,2017,Int.Gen.Mom.345,Int.Gen.Gmom.333,6,0,0.049281314,1,0,0,,,
3,Int.Gen.Off.1355,2002,Int.Gen.Mom.346,Int.Gen.Gmom.333,6,0,6,0,1,1,,,
3,Int.Gen.Off.1398,2005,Int.Gen.Mom.346,Int.Gen.Gmom.333,6,0,6,0,1,1,,,
3,Int.Gen.Off.1430,2008,Int.Gen.Mom.346,Int.Gen.Gmom.333,6,0,6,0,1,0.317808219,,,
3,Int.Gen.Off.1488,2011,Int.Gen.Mom.346,Int.Gen.Gmom.333,6,0,6,0,0,0,,,
3,Int.Gen.Off.1555,2013,Int.Gen.Mom.346,Int.Gen.Gmom.333,6,0,5.264887064,0,0,0,,,
3,Int.Gen.Off.1632,2015,Int.Gen.Mom.346,Int.Gen.Gmom.333,6,0,3.091033539,0,0,0,,,
3,Int.Gen.Off.1718,2018,Int.Gen.Mom.346,Int.Gen.Gmom.333,6,0,0.27926078,0,0,0,,,
3,Int.Gen.Off.1455,2009,Int.Gen.Mom.347,Int.Gen.Gmom.333,6,0,6,0,1,0.061643836,,,
3,Int.Gen.Off.1538,2012,Int.Gen.Mom.347,Int.Gen.Gmom.333,6,0,6,0,0,0,,,
3,Int.Gen.Off.1579,2014,Int.Gen.Mom.347,Int.Gen.Gmom.333,6,0,4.323066393,0,0,0,,,
3,Int.Gen.Off.1672,2016,Int.Gen.Mom.347,Int.Gen.Gmom.333,6,0,0.443531828,1,0,0,,,
3,Int.Gen.Off.1553,2013,Int.Gen.Mom.348,Int.Gen.Gmom.333,6,1,5.267624914,0,0,0,,,
3,Int.Gen.Off.1333,2001,Int.Gen.Mom.349,Int.Gen.Gmom.334,6,1,6,0,0,0,,,
3,Int.Gen.Off.1361,2003,Int.Gen.Mom.349,Int.Gen.Gmom.334,6,1,6,0,0,0,,,
3,Int.Gen.Off.1383,2005,Int.Gen.Mom.349,Int.Gen.Gmom.334,6,1,6,0,0,0,,,
3,Int.Gen.Off.1421,2007,Int.Gen.Mom.349,Int.Gen.Gmom.334,6,1,0.002737851,1,0,0,,,
3,Int.Gen.Off.1444,2008,Int.Gen.Mom.349,Int.Gen.Gmom.334,6,1,6,0,0,0,,,
3,Int.Gen.Off.1496,2011,Int.Gen.Mom.349,Int.Gen.Gmom.334,6,1,0.046543463,1,0,0,,,
3,Int.Gen.Off.1561,2013,Int.Gen.Mom.349,Int.Gen.Gmom.334,6,1,5.207392197,0,0,0,,,
3,Int.Gen.Off.1642,2016,Int.Gen.Mom.349,Int.Gen.Gmom.334,6,1,0.065708419,1,0,0,,,
3,Int.Gen.Off.1533,2012,Int.Gen.Mom.350,Int.Gen.Gmom.335,6,0,2.787132101,1,0,0,,,
3,Int.Gen.Off.1630,2015,Int.Gen.Mom.350,Int.Gen.Gmom.335,6,0,0.714579055,1,0,0,,,
3,Int.Gen.Off.1673,2016,Int.Gen.Mom.350,Int.Gen.Gmom.335,6,0,1.905544148,0,0,0,,,
3,Int.Gen.Off.1731,2018,Int.Gen.Mom.350,Int.Gen.Gmom.335,6,0,0.021902806,1,0,0,,,
3,Int.Gen.Off.1342,2001,Int.Gen.Mom.351,Int.Gen.Gmom.336,6,0,6,0,1,1,,,
3,Int.Gen.Off.1374,2004,Int.Gen.Mom.351,Int.Gen.Gmom.336,6,0,1.801505818,1,1,0.991780822,,,
3,Int.Gen.Off.1420,2007,Int.Gen.Mom.351,Int.Gen.Gmom.336,6,0,6,0,1,0.197945205,,,
3,Int.Gen.Off.1456,2009,Int.Gen.Mom.351,Int.Gen.Gmom.336,6,0,6,0,0,0,,,
3,Int.Gen.Off.1535,2012,Int.Gen.Mom.351,Int.Gen.Gmom.336,6,0,6,0,0,0,,,
3,Int.Gen.Off.1716,2018,Int.Gen.Mom.351,Int.Gen.Gmom.336,6,0,0.292950034,0,0,0,,,
3,Int.Gen.Off.1499,2011,Int.Gen.Mom.352,Int.Gen.Gmom.336,6,1,0.057494867,1,0,0,,,
3,Int.Gen.Off.1576,2014,Int.Gen.Mom.352,Int.Gen.Gmom.336,6,1,4.369609856,0,0,0,,,
3,Int.Gen.Off.1714,2018,Int.Gen.Mom.352,Int.Gen.Gmom.336,6,1,0.303901437,0,0,0,,,
3,Int.Gen.Off.1386,2005,Int.Gen.Mom.353,Int.Gen.Gmom.337,6,0,6,0,0,0,,,
3,Int.Gen.Off.1503,2011,Int.Gen.Mom.353,Int.Gen.Gmom.337,6,0,0.219028063,1,0,0,,,
3,Int.Gen.Off.1604,2014,Int.Gen.Mom.353,Int.Gen.Gmom.337,6,0,1.552361396,1,0,0,,,
3,Int.Gen.Off.1701,2017,Int.Gen.Mom.353,Int.Gen.Gmom.337,6,0,0.07118412,1,0,0,,,
3,Int.Gen.Off.1396,2005,Int.Gen.Mom.354,Int.Gen.Gmom.338,6,0,6,0,1,1,,,
3,Int.Gen.Off.1432,2008,Int.Gen.Mom.354,Int.Gen.Gmom.338,6,0,1.527720739,1,1,1,,,
3,Int.Gen.Off.1477,2010,Int.Gen.Mom.354,Int.Gen.Gmom.338,6,0,0.238193018,1,1,1,,,
3,Int.Gen.Off.1502,2011,Int.Gen.Mom.354,Int.Gen.Gmom.338,6,0,0.323066393,1,1,1,,,
3,Int.Gen.Off.1541,2012,Int.Gen.Mom.354,Int.Gen.Gmom.338,6,0,5.987679671,0,1,1,,,
3,Int.Gen.Off.1605,2014,Int.Gen.Mom.354,Int.Gen.Gmom.338,6,0,2.354551677,1,1,0.989041096,,,
3,Int.Gen.Off.1656,2016,Int.Gen.Mom.354,Int.Gen.Gmom.338,6,0,2.171115674,0,1,0.543150685,,,
3,Int.Gen.Off.1722,2018,Int.Gen.Mom.354,Int.Gen.Gmom.338,6,0,0.257357974,0,1,0.064383562,,,
3,Int.Gen.Off.1517,2012,Int.Gen.Mom.355,Int.Gen.Gmom.338,6,0,0.065708419,1,1,1,,,
3,Int.Gen.Off.1566,2013,Int.Gen.Mom.355,Int.Gen.Gmom.338,6,0,5.081451061,0,1,1,,,
3,Int.Gen.Off.1652,2016,Int.Gen.Mom.355,Int.Gen.Gmom.338,6,0,0.142368241,1,1,0.554109589,,,
3,Int.Gen.Off.1564,2013,Int.Gen.Mom.356,Int.Gen.Gmom.338,6,0,5.086926762,0,1,1,,,
3,Int.Gen.Off.1624,2015,Int.Gen.Mom.356,Int.Gen.Gmom.338,6,0,0.583162218,1,1,0.794520548,,,
3,Int.Gen.Off.1504,2011,Int.Gen.Mom.357,Int.Gen.Gmom.339,6,0,6,0,1,1,,,
3,Int.Gen.Off.1601,2014,Int.Gen.Mom.357,Int.Gen.Gmom.339,6,0,4.010951403,0,1,1,,,
3,Int.Gen.Off.1489,2011,Int.Gen.Mom.358,Int.Gen.Gmom.340,6,0,0.090349076,1,1,1,,,
3,Int.Gen.Off.1534,2012,Int.Gen.Mom.358,Int.Gen.Gmom.340,6,0,6,0,1,1,,,
3,Int.Gen.Off.1587,2014,Int.Gen.Mom.358,Int.Gen.Gmom.340,6,0,4.254620123,0,1,1,,,
3,Int.Gen.Off.1640,2016,Int.Gen.Mom.358,Int.Gen.Gmom.340,6,0,0.002737851,1,1,0.597260274,,,
3,Int.Gen.Off.1676,2016,Int.Gen.Mom.358,Int.Gen.Gmom.340,6,0,0.027378508,1,1,0.392465753,,,
3,Int.Gen.Off.1704,2017,Int.Gen.Mom.358,Int.Gen.Gmom.340,6,0,0.599589322,0,1,0.15,,,
3,Int.Gen.Off.1476,2010,Int.Gen.Mom.359,Int.Gen.Gmom.341,6,0,6,0,1,1,,,
3,Int.Gen.Off.1585,2014,Int.Gen.Mom.359,Int.Gen.Gmom.341,6,0,4.260095825,0,1,1,,,
3,Int.Gen.Off.1733,2018,Int.Gen.Mom.359,Int.Gen.Gmom.341,6,0,0.027378508,0,1,0.006849315,,,
3,Int.Gen.Off.1631,2015,Int.Gen.Mom.360,Int.Gen.Gmom.341,6,0,3.126625599,0,1,0.782191781,,,
3,Int.Gen.Off.1732,2018,Int.Gen.Mom.360,Int.Gen.Gmom.341,6,0,0.038329911,0,1,0.009589041,,,
3,Int.Gen.Off.1518,2012,Int.Gen.Mom.361,Int.Gen.Gmom.342,6,0,6,0,0,0,,,
3,Int.Gen.Off.1598,2014,Int.Gen.Mom.361,Int.Gen.Gmom.342,6,0,4.095824778,0,0,0,,,
3,Int.Gen.Off.1525,2012,Int.Gen.Mom.362,Int.Gen.Gmom.342,6,1,6,0,0,0,,,
3,Int.Gen.Off.1586,2014,Int.Gen.Mom.362,Int.Gen.Gmom.342,6,1,4.257357974,0,0,0,,,
3,Int.Gen.Off.1671,2016,Int.Gen.Mom.362,Int.Gen.Gmom.342,6,1,0.134154689,1,0,0,,,
3,Int.Gen.Off.1717,2018,Int.Gen.Mom.362,Int.Gen.Gmom.342,6,1,0.290212183,0,0,0,,,
3,Int.Gen.Off.1550,2013,Int.Gen.Mom.363,Int.Gen.Gmom.343,6,0,5.338809035,0,1,1,,,
3,Int.Gen.Off.1619,2015,Int.Gen.Mom.363,Int.Gen.Gmom.343,6,0,3.263518138,0,1,0.816438356,,,
3,Int.Gen.Off.1695,2017,Int.Gen.Mom.363,Int.Gen.Gmom.343,6,0,0.046543463,1,1,0.340410959,,,
3,Int.Gen.Off.1708,2018,Int.Gen.Mom.363,Int.Gen.Gmom.344,6,0,0.364134155,1,1,0.1,,,
3,Int.Gen.Off.1606,2014,Int.Gen.Mom.364,Int.Gen.Gmom.345,6,0,3.885010267,0,0,0,,,
3,Int.Gen.Off.1367,2003,Int.Gen.Mom.365,Int.Gen.Gmom.346,6,0,5.35523614,0,1,1,,,
3,Int.Gen.Off.1401,2006,Int.Gen.Mom.365,Int.Gen.Gmom.346,6,0,1.059548255,1,1,0.418493151,,,
3,Int.Gen.Off.1340,2001,Int.Gen.Mom.366,Int.Gen.Gmom.347,6,0,6,0,1,1,,,
3,Int.Gen.Off.1384,2005,Int.Gen.Mom.366,Int.Gen.Gmom.347,6,0,6,0,1,0.495205479,,,
3,Int.Gen.Off.1412,2007,Int.Gen.Mom.366,Int.Gen.Gmom.347,6,0,1.190965092,1,0,0,,,
3,Int.Gen.Off.1451,2009,Int.Gen.Mom.366,Int.Gen.Gmom.347,6,0,1.262149213,1,0,0,,,
3,Int.Gen.Off.1485,2010,Int.Gen.Mom.366,Int.Gen.Gmom.347,6,0,6,0,0,0,,,
3,Int.Gen.Off.1560,2013,Int.Gen.Mom.366,Int.Gen.Gmom.347,6,0,5.237508556,0,0,0,,,
