plot,postX,postY,localX,localY,tree,tag,stem,taxonID,species,censinyr,growinyr,deathyr,censoryr,UTMx,UTMy,survey,diam2012,diam2014,diam2016
BART_C38P2,60,70,9.3,8.2,6371,6371,1,FAGR,faguGran,2012,NA,NA,NA,314057,4879906.48,BU,38.4,39.15,39.3
BART_C38P2,60,70,10.05,3.1,6372,6372,1,FAGR,faguGran,2012,NA,NA,NA,314057.75,4879901.38,BU,20.4,21.35,22.5
BART_C38P2,60,70,7.8,3,6373,6373,1,FAGR,faguGran,2012,NA,NA,NA,314055.5,4879901.28,BU,12.8,13.25,13.4
BART_C38P2,70,70,2.5,0.2,6374,6374,1,FAGR,faguGran,2012,NA,NA,NA,314060.2,4879898.48,BU,15.5,16,17
BART_C38P2,70,70,1.3,2.8,6375,6375,1,FAGR,faguGran,2012,NA,NA,NA,314059,4879901.08,BU,6.7,6.8,6.8
BART_C38P2,70,70,5,3.1,6376,6376,1,FAGR,faguGran,2012,NA,NA,NA,314062.7,4879901.38,BU,5.7,5.8,5.8
BART_C38P2,70,70,0.3,5.6,6377,6377,1,FAGR,faguGran,2012,NA,NA,NA,314058,4879903.88,BU,35.9,36.5,36.9
BART_C38P2,70,70,0.2,7.3,6378,6378,1,FAGR,faguGran,2012,NA,NA,NA,314057.9,4879905.58,BU,9.1,9.1,9.6
BART_C38P2,70,70,1.6,8.2,6379,6379,1,PIRU,piceRube,2012,NA,NA,NA,314059.3,4879906.48,BU,11.1,11.1,11.2
BART_C38P2,70,70,7.7,2.4,6380,6380,1,FAGR,faguGran,2012,NA,NA,NA,314065.4,4879900.68,BU,30,30.5,31.5
BART_C38P2,70,70,6.3,0.8,6381,6381,1,FAGR,faguGran,2012,NA,NA,NA,314064,4879899.08,BU,9.4,9.8,10.4
BART_C38P2,70,70,9.4,0.4,6382,6382,1,FAGR,faguGran,2012,NA,NA,NA,314067.1,4879898.68,BU,5.3,5.5,5.5
BART_C38P2,80,70,0.5,2.7,6383,6383,1,FAGR,faguGran,2012,NA,NA,NA,314068.2,4879900.98,BU,5.5,5.6,5.7
BART_C38P2,80,70,5.4,7.2,6384,6384,1,ACSA,acerSacc,2012,NA,NA,NA,314073.1,4879905.48,BU,35.4,36,26.3
BART_C38P2,80,70,5.4,6.7,6385,6385,1,ACSA,acerSacc,2012,NA,NA,NA,314073.1,4879904.98,BU,33.8,34.6,34.6
BART_C38P2,80,70,7.2,7.8,6386,6386,1,FAGR,faguGran,2012,NA,NA,NA,314074.9,4879906.08,BU,12.2,12.8,13.5
BART_C38P2,80,70,5.4,1.9,6387,6387,1,FAGR,faguGran,2012,NA,NA,NA,314073.1,4879900.18,BU,5.5,5.7,5.8
BART_C38P2,80,70,10,1.6,6388,6388,1,FAGR,faguGran,2012,NA,NA,NA,314077.7,4879899.88,BU,11.7,12,12
BART_C38P2,80,60,3.9,10.7,6389,6389,1,FAGR,faguGran,2012,NA,NA,NA,314071.6,4879898.98,BU,29.6,30.55,31.8
BART_C38P2,80,60,4.3,5.5,6390,6390,1,FAGR,faguGran,2012,NA,NA,NA,314072,4879893.78,BU,16.9,17.9,19.4
BART_C38P2,80,60,6.7,4.8,6391,6391,1,PIRU,piceRube,2012,NA,NA,NA,314074.4,4879893.08,BU,26.3,27.1,27.8
BART_C38P2,80,60,5.4,2.7,6392,6392,1,FAGR,faguGran,2012,NA,NA,NA,314073.1,4879890.98,BU,7.2,7.5,7.5
BART_C38P2,80,60,6.7,2,6393,6393,1,FAGR,faguGran,2012,NA,NA,NA,314074.4,4879890.28,BU,13.9,14.4,15
BART_C38P2,80,50,4.1,10,6394,6394,1,PIRU,piceRube,2012,NA,NA,NA,314071.8,4879888.28,BU,19.9,20.8,21.7
BART_C38P2,80,60,10.1,6,6395,6395,1,FAGR,faguGran,2012,NA,NA,NA,314077.8,4879894.28,BU,11.7,12.05,12.5
BART_C38P2,80,50,2,9.7,6396,6396,1,FAGR,faguGran,2012,NA,NA,NA,314069.7,4879887.98,BU,13,13.75,14
BART_C38P2,80,50,7.6,8.8,6397,6397,1,FAGR,faguGran,2012,NA,NA,NA,314075.3,4879887.08,BU,6.8,7.9,7.2
BART_C38P2,80,50,0.1,8.5,6398,6398,1,FAGR,faguGran,2012,NA,NA,NA,314067.8,4879886.78,BU,10.7,11.55,11.7
BART_C38P2,80,50,5.3,8,6399,6399,1,FAGR,faguGran,2012,NA,NA,NA,314073,4879886.28,BU,11.5,11.75,11.75
BART_C38P2,80,50,1.2,7.5,6400,6400,1,FAGR,faguGran,2012,NA,2014,NA,314068.9,4879885.78,BU,6.4,6.35,NA
BART_C38P2,80,50,1,5.9,6401,6401,1,FAGR,faguGran,2012,NA,NA,NA,314068.7,4879884.18,BU,16.7,17.25,17.9
BART_C38P2,80,50,2.9,5.2,6402,6402,1,FAGR,faguGran,2012,NA,NA,NA,314070.6,4879883.48,BU,9.9,10.2,10.8
BART_C38P2,80,50,8.7,5.5,6403,6403,1,FAGR,faguGran,2012,NA,NA,NA,314076.4,4879883.78,BU,6.1,6.15,6.15
BART_C38P2,80,50,7.8,3.2,6404,6404,1,FAGR,faguGran,2012,NA,NA,NA,314075.5,4879881.48,BU,33.8,34.7,35.95
BART_C38P2,80,50,6.5,3,6405,6405,1,FAGR,faguGran,2012,NA,NA,NA,314074.2,4879881.28,BU,5.3,5.5,5.6
BART_C38P2,80,50,0.1,1.7,6406,6406,1,FAGR,faguGran,2012,NA,NA,NA,314067.8,4879879.98,BU,9.1,9.25,9.3
BART_C38P2,80,50,0.2,1.7,6407,6407,1,FAGR,faguGran,2012,NA,NA,NA,314067.9,4879879.98,BU,5.4,5.3,5.8
BART_C38P2,80,50,0.4,0.3,6408,6408,1,FAGR,faguGran,2012,NA,NA,NA,314068.1,4879878.58,BU,10.1,10.8,11
BART_C38P2,80,40,0.7,1.4,6409,6409,1,FAGR,faguGran,2012,NA,NA,NA,314068.4,4879869.68,BU,10.8,11,11.4
BART_C38P2,80,40,3.2,2.7,6410,6410,1,FAGR,faguGran,2012,NA,NA,NA,314070.9,4879870.98,BU,13.7,13.9,14.1
BART_C38P2,80,40,2.3,4.2,6411,6411,1,FAGR,faguGran,2012,NA,NA,NA,314070,4879872.48,BU,17.95,18.5,19.3
BART_C38P2,80,40,2.8,7.4,6412,6412,1,BEAL2,betuAlle,2012,NA,NA,NA,314070.5,4879875.68,BU,38.7,39.5,40.6
BART_C38P2,80,40,5.7,7.9,6413,6413,1,FAGR,faguGran,2012,NA,2016,NA,314073.4,4879876.18,BU,38.3,38.9,NA
BART_C38P2,80,40,7.7,7.2,6414,6414,1,FAGR,faguGran,2012,NA,NA,NA,314075.4,4879875.48,BU,14.9,15.2,15.9
BART_C38P2,80,30,1.3,4.4,6415,6415,1,FAGR,faguGran,2012,NA,NA,NA,314069,4879862.68,BU,8.6,8.85,9.1
BART_C38P2,80,30,1,5.3,6416,6416,1,FAGR,faguGran,2012,NA,NA,NA,314068.7,4879863.58,BU,8.7,9,9.2
BART_C38P2,80,30,2.1,5.6,6417,6417,1,FAGR,faguGran,2012,NA,NA,NA,314069.8,4879863.88,BU,7.1,7.5,7.7
BART_C38P2,80,30,0.4,6.3,6418,6418,1,FAGR,faguGran,2012,NA,NA,NA,314068.1,4879864.58,BU,5.7,5.7,5.9
BART_C38P2,80,30,5.6,2.3,6419,6419,1,FAGR,faguGran,2012,NA,NA,NA,314073.3,4879860.58,BU,13.8,14.7,15.4
BART_C38P2,80,20,1.2,2.9,6420,6420,1,ACPE,acerPens,2012,NA,NA,NA,314068.9,4879851.18,BU,8.5,9.5,9.1
BART_C38P2,80,20,1.5,5.7,6421,6421,1,FAGR,faguGran,2012,NA,NA,NA,314069.2,4879853.98,BU,7.2,7.3,8.2
BART_C38P2,80,20,1.8,6.7,6422,6422,1,FAGR,faguGran,2012,NA,NA,NA,314069.5,4879854.98,BU,6.5,6.7,6.8
BART_C38P2,80,20,0.8,9.5,6423,6423,1,FAGR,faguGran,2012,NA,NA,NA,314068.5,4879857.78,BU,24.2,24.6,25.5
BART_C38P2,80,20,4.5,6.4,6424,6424,1,FAGR,faguGran,2012,NA,NA,NA,314072.2,4879854.68,BU,11.6,11.9,12.7
BART_C38P2,80,20,5.65,7.1,6425,6425,1,FAGR,faguGran,2012,NA,NA,NA,314073.35,4879855.38,BU,15.4,15.9,17.2
BART_C38P2,80,20,7.4,8.9,6426,6426,1,FAGR,faguGran,2012,NA,NA,NA,314075.1,4879857.18,BU,14.3,14.9,16.2
BART_C38P2,80,20,7.6,8.7,6427,6427,1,FAGR,faguGran,2012,NA,NA,NA,314075.3,4879856.98,BU,10.1,10.4,10.8
BART_C38P2,80,20,6.3,5,6428,6428,1,FAGR,faguGran,2012,NA,NA,NA,314074,4879853.28,BU,11.8,12.35,13.3
BART_C38P2,80,20,8.5,3.4,6429,6429,1,FAGR,faguGran,2012,NA,NA,NA,314076.2,4879851.68,BU,18.4,19.4,21
BART_C38P2,80,20,9.3,2.2,6430,6430,1,FAGR,faguGran,2012,NA,NA,NA,314077,4879850.48,BU,6.5,6.7,7.2
BART_C38P2,80,20,5.6,2.6,6431,6431,1,FAGR,faguGran,2012,NA,NA,NA,314073.3,4879850.88,BU,8.1,8.4,9.5
BART_C38P2,80,20,3.4,1.9,6432,6432,1,FAGR,faguGran,2012,NA,NA,NA,314071.1,4879850.18,BU,11.7,12.25,14
BART_C38P2,0,60,1.4,2.5,6433,6433,1,FAGR,faguGran,2012,NA,NA,NA,313989.1,4879890.78,BU,5.9,6.1,6.3
BART_C38P2,0,60,0.25,6.9,6434,6434,1,FAGR,faguGran,2012,NA,NA,NA,313987.95,4879895.18,BU,10.8,11.05,11.7
BART_C38P2,0,60,0.9,7.9,6435,6435,1,FAGR,faguGran,2012,NA,2016,NA,313988.6,4879896.18,BU,6.5,6.7,NA
BART_C38P2,0,60,7.9,3.3,6436,6436,1,FAGR,faguGran,2012,NA,NA,NA,313995.6,4879891.58,BU,5.7,5.9,5.9
BART_C38P2,0,60,8.7,4.5,6437,6437,1,FAGR,faguGran,2012,NA,2014,NA,313996.4,4879892.78,BU,29.5,26.1,NA
BART_C38P2,0,60,9.1,4.2,6438,6438,1,ACSA,acerSacc,2012,NA,NA,NA,313996.8,4879892.48,BU,53.9,54.1,55.5
BART_C38P2,0,60,6.8,3.5,6439,6439,1,FAGR,faguGran,2012,NA,NA,NA,313994.5,4879891.78,BU,6.9,6.9,7.2
BART_C38P2,0,60,4,1.6,6440,6440,1,FAGR,faguGran,2012,NA,NA,NA,313991.7,4879889.88,BU,5.5,5.7,NA
BART_C38P2,0,60,8.4,0.2,6441,6441,1,FAGR,faguGran,2012,NA,NA,NA,313996.1,4879888.48,BU,5.8,5.9,6.1
BART_C38P2,10,60,1.8,3.1,6442,6442,1,FAGR,faguGran,2012,NA,NA,NA,313999.5,4879891.38,BU,24.7,24.8,25.4
BART_C38P2,10,60,0.2,5.4,6443,6443,1,FAGR,faguGran,2012,NA,NA,NA,313997.9,4879893.68,BU,21.9,22,22.25
BART_C38P2,10,60,2.3,5.1,6444,6444,1,FAGR,faguGran,2012,NA,NA,NA,314000,4879893.38,BU,26.9,28,29.6
BART_C38P2,10,60,1.7,8.4,6445,6445,1,FAGR,faguGran,2012,NA,NA,NA,313999.4,4879896.68,BU,8.1,8.5,8.6
BART_C38P2,10,60,2.9,9,6446,6446,1,PIRU,piceRube,2012,NA,NA,NA,314000.6,4879897.28,BU,5.1,5.2,5.3
BART_C38P2,10,60,5,7.8,6447,6447,1,FAGR,faguGran,2012,NA,NA,NA,314002.7,4879896.08,BU,11.3,11.75,12.8
BART_C38P2,10,60,8.8,9.2,6448,6448,1,FAGR,faguGran,2012,NA,NA,NA,314006.5,4879897.48,BU,22.7,23.2,24.2
BART_C38P2,10,60,5.8,5.2,6449,6449,1,FAGR,faguGran,2012,NA,NA,NA,314003.5,4879893.48,BU,10.6,11,11.8
BART_C38P2,10,60,9.3,6.4,6450,6450,1,PIRU,piceRube,2012,NA,NA,NA,314007,4879894.68,BU,9.8,10.25,10.25
BART_C38P2,10,60,7.9,5.5,6451,6451,1,FAGR,faguGran,2012,NA,NA,NA,314005.6,4879893.78,BU,5.1,5.2,5.5
BART_C38P2,10,60,8.3,7.6,6452,6452,1,FAGR,faguGran,2012,NA,NA,NA,314006,4879895.88,BU,5.1,5.2,5.4
BART_C38P2,10,60,3.65,0.4,6453,6453,1,FAGR,faguGran,2012,NA,NA,NA,314001.35,4879888.68,BU,6.3,6.5,6.7
BART_C38P2,20,60,3.1,1.6,6454,6454,1,FAGR,faguGran,2012,NA,NA,NA,314010.8,4879889.88,BU,21.7,22.3,23.55
BART_C38P2,20,60,1.15,3.8,6455,6455,1,FAGR,faguGran,2012,NA,NA,NA,314008.85,4879892.08,BU,8.1,8.4,8.5
BART_C38P2,20,60,0.8,7.1,6456,6456,1,FAGR,faguGran,2012,NA,NA,NA,314008.5,4879895.38,BU,8.2,8.7,8.7
BART_C38P2,20,60,5.1,6.1,6457,6457,1,FAGR,faguGran,2012,NA,NA,NA,314012.8,4879894.38,BU,6.7,7.1,7.1
BART_C38P2,20,60,9.6,6.8,6458,6458,1,ACSA,acerSacc,2012,NA,NA,NA,314017.3,4879895.08,BU,50,50.8,51.8
BART_C38P2,20,60,8.9,4,6459,6459,1,FAGR,faguGran,2012,NA,NA,NA,314016.6,4879892.28,BU,22.5,23.6,23.85
BART_C38P2,20,60,5.95,2.8,6460,6460,1,BEAL2,betuAlle,2012,NA,NA,NA,314013.65,4879891.08,BU,23,23.5,24.7
BART_C38P2,20,60,5.1,1.2,6461,6461,1,FAGR,faguGran,2012,NA,NA,NA,314012.8,4879889.48,BU,5.5,5.9,5.9
BART_C38P2,20,60,2.85,2.5,6462,6462,1,ACSA,acerSacc,2012,NA,NA,NA,314010.55,4879890.78,BU,44.2,NA,NA
BART_C38P2,30,60,2.85,2.5,6462,6462,2,ACSA,acerSacc,2012,NA,NA,NA,314020.55,4879890.78,BU,26.5,NA,NA
BART_C38P2,30,60,3.3,4.2,6463,6463,1,FAGR,faguGran,2012,NA,NA,NA,314021,4879892.48,BU,5.05,5.2,5.2
BART_C38P2,30,60,5.1,5.6,6464,6464,1,FAGR,faguGran,2012,NA,NA,NA,314022.8,4879893.88,BU,7.5,7.8,7.8
BART_C38P2,30,60,5.2,8.3,6465,6465,1,FAGR,faguGran,2012,NA,NA,NA,314022.9,4879896.58,BU,7.9,8,8.3
BART_C38P2,30,60,7.8,7,6466,6466,1,FAGR,faguGran,2012,NA,NA,NA,314025.5,4879895.28,BU,5.2,5.5,5.8
BART_C38P2,30,60,7.4,3.8,6467,6467,1,FAGR,faguGran,2012,NA,NA,NA,314025.1,4879892.08,BU,10.7,11.35,13.7
BART_C38P2,30,60,5,2,6468,6468,1,FAGR,faguGran,2012,NA,NA,NA,314022.7,4879890.28,BU,21.4,21.7,21.8
BART_C38P2,30,60,6.6,10,6469,6469,1,FAGR,faguGran,2012,NA,NA,NA,314024.3,4879898.28,BU,7.7,8,8
BART_C38P2,40,60,4.7,0.9,6470,6470,1,FAGR,faguGran,2012,NA,NA,NA,314032.4,4879889.18,BU,30.2,31.5,32.7
BART_C38P2,40,60,2.5,3.5,6471,6471,1,FAGR,faguGran,2012,NA,NA,NA,314030.2,4879891.78,BU,5,5.45,5.6
BART_C38P2,40,60,3.2,7.4,6472,6472,1,FAGR,faguGran,2012,NA,NA,NA,314030.9,4879895.68,BU,5.5,5.7,5.7
BART_C38P2,40,60,3.3,7.9,6473,6473,1,FAGR,faguGran,2012,NA,NA,NA,314031,4879896.18,BU,6,6.2,6.7
BART_C38P2,40,60,1.6,8.3,6474,6474,1,ACSA,acerSacc,2012,NA,NA,NA,314029.3,4879896.58,BU,48.5,48.95,50.1
BART_C38P2,40,60,0.2,8.65,6475,6475,1,FAGR,faguGran,2012,NA,NA,NA,314027.9,4879896.93,BU,6.2,6.45,6.8
BART_C38P2,40,60,2,10.7,6476,6476,1,FAGR,faguGran,2012,NA,NA,NA,314029.7,4879898.98,BU,9.5,9.95,10.5
BART_C38P2,40,60,6.8,10.4,6477,6477,1,PIRU,piceRube,2012,NA,NA,NA,314034.5,4879898.68,BU,9.2,9.3,9.3
BART_C38P2,40,60,6.1,8.5,6478,6478,1,FAGR,faguGran,2012,NA,NA,NA,314033.8,4879896.78,BU,6.3,6.5,0.5
BART_C38P2,40,60,8.8,2,6479,6479,1,FAGR,faguGran,2012,NA,NA,NA,314036.5,4879890.28,BU,7.5,7.5,7.6
BART_C38P2,50,60,4.3,1.3,6480,6480,1,FAGR,faguGran,2012,NA,NA,NA,314042,4879889.58,BU,16.7,16.7,17.5
BART_C38P2,50,60,3.3,2.2,6481,6481,1,FAGR,faguGran,2012,NA,NA,NA,314041,4879890.48,BU,25.3,26,26.5
BART_C38P2,50,60,3.9,5.5,6482,6482,1,PIRU,piceRube,2012,NA,NA,NA,314041.6,4879893.78,BU,5.3,5.4,5.4
BART_C38P2,50,60,2.5,5.1,6483,6483,1,FAGR,faguGran,2012,NA,NA,NA,314040.2,4879893.38,BU,8.4,8.2,8.3
BART_C38P2,50,60,2.2,5.9,6484,6484,1,FAGR,faguGran,2012,NA,NA,NA,314039.9,4879894.18,BU,6.1,6.3,6.4
BART_C38P2,50,60,4.3,6.5,6485,6485,1,FAGR,faguGran,2012,NA,NA,NA,314042,4879894.78,BU,12.7,12.8,12.9
BART_C38P2,50,60,3.1,8.1,6486,6486,1,FAGR,faguGran,2012,NA,NA,NA,314040.8,4879896.38,BU,7.3,7.5,7.6
BART_C38P2,50,60,4.3,7.7,6487,6487,1,FAGR,faguGran,2012,NA,NA,NA,314042,4879895.98,BU,10.8,11.2,11.5
BART_C38P2,50,60,4.8,6.6,6488,6488,1,FAGR,faguGran,2012,NA,NA,NA,314042.5,4879894.88,BU,13.4,13.5,13.9
BART_C38P2,50,60,9.2,8.5,6489,6489,1,FAGR,faguGran,2012,NA,NA,NA,314046.9,4879896.78,BU,15.9,16.5,17.2
BART_C38P2,50,60,8.8,5.2,6490,6490,1,FAGR,faguGran,2012,NA,NA,NA,314046.5,4879893.48,BU,6.7,6.8,6.8
BART_C38P2,50,60,6.4,4.1,6491,6491,1,FAGR,faguGran,2012,NA,NA,NA,314044.1,4879892.38,BU,5.6,5.6,5.4
BART_C38P2,50,60,4.5,3.8,6492,6492,1,FAGR,faguGran,2012,NA,NA,NA,314042.2,4879892.08,BU,6,7.9,8.1
BART_C38P2,50,60,5,3.5,6493,6493,1,FAGR,faguGran,2012,NA,NA,NA,314042.7,4879891.78,BU,6.8,6.9,6.9
BART_C38P2,50,60,6.4,2.7,6494,6494,1,FAGR,faguGran,2012,NA,NA,NA,314044.1,4879890.98,BU,5.6,5.7,5.8
BART_C38P2,50,60,8.9,4.2,6495,6495,1,FAGR,faguGran,2012,NA,NA,NA,314046.6,4879892.48,BU,11.4,11.4,11.6
BART_C38P2,60,60,3.2,2,6496,6496,1,FAGR,faguGran,2012,NA,NA,NA,314050.9,4879890.28,BU,9.8,10.15,10.8
BART_C38P2,60,60,-0.35,7.05,6497,6497,1,FAGR,faguGran,2012,NA,2016,NA,314047.35,4879895.33,BU,7.9,7.95,NA
BART_C38P2,60,60,4.1,8,6498,6498,1,FAGR,faguGran,2012,NA,NA,NA,314051.8,4879896.28,BU,21.3,21.7,22.3
BART_C38P2,60,60,9.4,8.4,6499,6499,1,FAGR,faguGran,2012,NA,NA,NA,314057.1,4879896.68,BU,13.8,14.3,14.7
BART_C38P2,60,60,6.8,4.2,6500,6500,1,FAGR,faguGran,2012,NA,NA,NA,314054.5,4879892.48,BU,8.7,9,9
BART_C38P2,60,60,7.3,2.7,6501,6501,1,FAGR,faguGran,2012,NA,NA,NA,314055,4879890.98,BU,12.9,13.45,14.25
BART_C38P2,70,60,3.2,2.2,6502,6502,1,ACSA,acerSacc,2012,NA,NA,NA,314060.9,4879890.48,BU,33.8,33.95,34
BART_C38P2,70,60,3.6,2.4,6503,6503,1,ACSA,acerSacc,2012,NA,NA,NA,314061.3,4879890.68,BU,37.9,NA,NA
BART_C38P2,70,60,3.6,2.4,6503,6503,2,ACSA,acerSacc,2012,NA,NA,NA,314061.3,4879890.68,BU,19.1,NA,NA
BART_C38P2,70,60,2.5,4.8,6504,6504,1,FAGR,faguGran,2012,NA,NA,NA,314060.2,4879893.08,BU,7.3,7.4,7.5
BART_C38P2,70,60,2.2,5.1,6505,6505,1,FAGR,faguGran,2012,NA,NA,NA,314059.9,4879893.38,BU,11.9,12.3,12.3
BART_C38P2,70,60,5.3,8.2,6506,6506,1,FAGR,faguGran,2012,NA,NA,NA,314063,4879896.48,BU,39.7,38.9,39.45
BART_C38P2,70,60,4.9,7.8,6507,6507,1,FAGR,faguGran,2012,NA,NA,NA,314062.6,4879896.08,BU,5.4,5.6,5.6
BART_C38P2,70,60,3.1,8.8,6508,6508,1,FAGR,faguGran,2012,NA,NA,NA,314060.8,4879897.08,BU,8.9,9.05,9.2
BART_C38P2,70,60,6.1,9.1,6509,6509,1,FAGR,faguGran,2012,NA,NA,NA,314063.8,4879897.38,BU,4.9,5,5.25
BART_C38P2,70,60,6.8,10,6510,6510,1,FAGR,faguGran,2012,NA,NA,NA,314064.5,4879898.28,BU,8.7,9,9.3
BART_C38P2,70,60,9.1,8.7,6511,6511,1,FAGR,faguGran,2012,NA,NA,NA,314066.8,4879896.98,BU,7.8,7.8,8.2
BART_C38P2,70,60,7.95,7.2,6512,6512,1,FAGR,faguGran,2012,NA,NA,NA,314065.65,4879895.48,BU,5.4,5.6,5.8
BART_C38P2,70,60,5.2,1.6,6513,6513,1,FAGR,faguGran,2012,NA,NA,NA,314062.9,4879889.88,BU,21.2,22.1,23.2
BART_C38P2,0,50,3.8,0.15,6514,6514,1,FAGR,faguGran,2012,NA,NA,NA,313991.5,4879878.43,BU,5.3,5.35,5.4
BART_C38P2,0,50,3.15,0.6,6515,6515,1,FAGR,faguGran,2012,NA,NA,NA,313990.85,4879878.88,BU,7.5,7.7,7.85
BART_C38P2,0,50,1.3,0.2,6516,6516,1,FAGR,faguGran,2012,NA,NA,NA,313989,4879878.48,BU,8.9,9.2,9.9
BART_C38P2,0,50,0.9,3.5,6517,6517,1,FAGR,faguGran,2012,NA,NA,NA,313988.6,4879881.78,BU,7.8,8,8.2
BART_C38P2,0,50,2.3,3.6,6518,6518,1,FAGR,faguGran,2012,NA,NA,NA,313990,4879881.88,BU,7.6,7.8,7.9
BART_C38P2,0,50,3.8,3.6,6519,6519,1,FAGR,faguGran,2012,NA,NA,NA,313991.5,4879881.88,BU,6.4,6.5,6.7
BART_C38P2,0,50,3.35,6.2,6520,6520,1,FAGR,faguGran,2012,NA,NA,NA,313991.05,4879884.48,BU,19.4,19.75,20.8
BART_C38P2,0,50,0.6,10,6521,6521,1,FAGR,faguGran,2012,NA,NA,NA,313988.3,4879888.28,BU,9.7,9.8,10
BART_C38P2,0,50,7.3,6.4,6522,6522,1,FAGR,faguGran,2012,NA,NA,NA,313995,4879884.68,BU,31.7,32.3,33.65
BART_C38P2,0,50,8.8,1.1,6523,6523,1,FAGR,faguGran,2012,NA,NA,NA,313996.5,4879879.38,BU,6.1,6.6,6.6
BART_C38P2,10,50,3.2,0.9,6524,6524,1,FAGR,faguGran,2012,NA,NA,NA,314000.9,4879879.18,BU,45.3,46,46.2
BART_C38P2,10,50,1.8,2.8,6525,6525,1,FAGR,faguGran,2012,NA,NA,NA,313999.5,4879881.08,BU,13.7,13.9,14.2
BART_C38P2,10,50,1.4,4.5,6526,6526,1,FAGR,faguGran,2012,NA,NA,NA,313999.1,4879882.78,BU,5.5,5.6,5.6
BART_C38P2,10,50,0.3,8.2,6527,6527,1,ACSA,acerSacc,2012,NA,NA,NA,313998,4879886.48,BU,40.6,41.5,41.6
BART_C38P2,10,50,5.35,6.9,6528,6528,1,FAGR,faguGran,2012,NA,NA,NA,314003.05,4879885.18,BU,24.4,24.7,25.9
BART_C38P2,10,50,6.6,6.1,6529,6529,1,FAGR,faguGran,2012,NA,NA,NA,314004.3,4879884.38,BU,36.6,36.5,36.9
BART_C38P2,10,50,9.5,1.9,6530,6530,1,PIRU,piceRube,2012,NA,NA,NA,314007.2,4879880.18,BU,17.1,17.3,17.55
BART_C38P2,10,50,5.6,1.2,6531,6531,1,FAGR,faguGran,2012,NA,NA,NA,314003.3,4879879.48,BU,5.5,5.65,5.9
BART_C38P2,20,50,0.5,0.1,6532,6532,1,FAGR,faguGran,2012,NA,NA,NA,314008.2,4879878.38,BU,16.5,16.9,NA
BART_C38P2,20,50,4.4,4.2,6533,6533,1,FAGR,faguGran,2012,NA,NA,NA,314012.1,4879882.48,BU,13.5,13.7,13.7
BART_C38P2,20,50,3.4,5,6534,6534,1,ACSA,acerSacc,2012,NA,NA,NA,314011.1,4879883.28,BU,42.8,43.5,44.3
BART_C38P2,20,50,2.4,4.6,6535,6535,1,FAGR,faguGran,2012,NA,NA,NA,314010.1,4879882.88,BU,7.9,8.2,8.5
BART_C38P2,20,50,1.5,6.2,6536,6536,1,FAGR,faguGran,2012,NA,NA,NA,314009.2,4879884.48,BU,5.2,5.1,5.25
BART_C38P2,20,50,2.1,7.5,6537,6537,1,FAGR,faguGran,2012,NA,NA,NA,314009.8,4879885.78,BU,13.7,13.9,14
BART_C38P2,20,50,3.5,9.8,6538,6538,1,FAGR,faguGran,2012,NA,2016,NA,314011.2,4879888.08,BU,4.8,4.9,NA
BART_C38P2,20,50,6.4,8.2,6539,6539,1,FAGR,faguGran,2012,NA,NA,NA,314014.1,4879886.48,BU,8.1,8.3,9
BART_C38P2,20,50,6.4,7.5,6540,6540,1,FAGR,faguGran,2012,NA,2014,NA,314014.1,4879885.78,BU,9.1,9.2,NA
BART_C38P2,20,50,9.5,8.1,6541,6541,1,PIRU,piceRube,2012,NA,NA,NA,314017.2,4879886.38,BU,6.9,7.1,7.35
BART_C38P2,20,50,10.05,8.3,6542,6542,1,FAGR,faguGran,2012,NA,NA,NA,314017.75,4879886.58,BU,19.1,19.7,21.1
BART_C38P2,20,50,9.3,9.9,6543,6543,1,FAGR,faguGran,2012,NA,NA,NA,314017,4879888.18,BU,9.8,10.7,10.7
BART_C38P2,20,50,8.9,5.3,6544,6544,1,FAGR,faguGran,2012,NA,NA,NA,314016.6,4879883.58,BU,12.7,13.1,13.5
BART_C38P2,20,50,8.1,4.8,6545,6545,1,FAGR,faguGran,2012,NA,NA,NA,314015.8,4879883.08,BU,7.8,7.9,8
BART_C38P2,20,50,8.2,5,6546,6546,1,FAGR,faguGran,2012,NA,NA,NA,314015.9,4879883.28,BU,6.1,6.2,6.2
BART_C38P2,20,50,9.5,1,6547,6547,1,FAGR,faguGran,2012,NA,NA,NA,314017.2,4879879.28,BU,5.2,5.3,5.5
BART_C38P2,20,50,6.5,0.6,6548,6548,1,FAGR,faguGran,2012,NA,NA,NA,314014.2,4879878.88,BU,5.3,5.5,5.8
BART_C38P2,30,50,4.8,2,6549,6549,1,FAGR,faguGran,2012,NA,NA,NA,314022.5,4879880.28,BU,7.1,9,9.3
BART_C38P2,30,50,3,3.8,6550,6550,1,FAGR,faguGran,2012,NA,NA,NA,314020.7,4879882.08,BU,13.9,14.4,15.3
BART_C38P2,30,50,4.5,5.6,6551,6551,1,FAGR,faguGran,2012,NA,NA,NA,314022.2,4879883.88,BU,8.3,8.6,9.5
BART_C38P2,30,50,5.7,6,6552,6552,1,FAGR,faguGran,2012,NA,NA,NA,314023.4,4879884.28,BU,39.2,39.7,41.2
BART_C38P2,30,50,0.05,8.2,6553,6553,1,FAGR,faguGran,2012,NA,NA,NA,314017.75,4879886.48,BU,4.9,5,5.05
