"date","site","plot","tree","species","dbh"
"1993-7-27","UP2A","1","3921","PICGLA","8.6"
"1997-6-26","UP2A","1","3921","PICGLA","9.9"
"2000-8-8","UP2A","1","3921","PICGLA","10.7"
"2004-10-5","UP2A","1","3921","PICGLA","11.9"
"2008-8-13","UP2A","1","3921","PICGLA","12.7"
"1990-7-25","UP2A","1","3922","BETNEO","11.5"
"1993-7-27","UP2A","1","3922","BETNEO","11.7"
"1997-6-26","UP2A","1","3922","BETNEO","11.9"
"2000-8-8","UP2A","1","3922","BETNEO","11.8"
"2004-10-5","UP2A","1","3922","BETNEO","11.9"
"2008-8-13","UP2A","1","3922","BETNEO","11.9"
"1990-7-25","UP2A","1","3923","BETNEO","9.3"
"1993-7-27","UP2A","1","3923","BETNEO","9.8"
"1997-6-26","UP2A","1","3923","BETNEO","9.8"
"2000-8-8","UP2A","1","3923","BETNEO","10.2"
"2004-10-5","UP2A","1","3923","BETNEO","10.5"
"2008-8-13","UP2A","1","3923","BETNEO","10.6"
"1990-7-25","UP2A","1","3924","BETNEO","14.5"
"1993-7-27","UP2A","1","3924","BETNEO","14.9"
"1997-6-26","UP2A","1","3924","BETNEO","15.4"
"2000-8-8","UP2A","1","3924","BETNEO","15.4"
"2004-10-5","UP2A","1","3924","BETNEO","15.8"
"2008-8-13","UP2A","1","3924","BETNEO","15.8"
"1990-7-25","UP2A","1","3925","BETNEO","15.8"
"1993-7-27","UP2A","1","3925","BETNEO","16.4"
"1997-6-26","UP2A","1","3925","BETNEO","17.5"
"2000-8-8","UP2A","1","3925","BETNEO","17.5"
"2004-10-5","UP2A","1","3925","BETNEO","17.9"
"2008-8-13","UP2A","1","3925","BETNEO","18.4"
"1990-7-25","UP2A","1","3926","BETNEO","18.9"
"1993-7-27","UP2A","1","3926","BETNEO","19.1"
"1997-6-26","UP2A","1","3926","BETNEO","19.9"
"2000-8-8","UP2A","1","3926","BETNEO","20.3"
"2004-10-5","UP2A","1","3926","BETNEO","19.5"
"2008-8-13","UP2A","1","3926","BETNEO","19.5"
"1990-7-25","UP2A","1","3927","PICGLA","2.6"
"1993-7-27","UP2A","1","3927","PICGLA","2.8"
"1997-6-26","UP2A","1","3927","PICGLA","2.8"
"2000-8-8","UP2A","1","3927","PICGLA","2.8"
"2004-10-5","UP2A","1","3927","PICGLA","2.9"
"2008-8-13","UP2A","1","3927","PICGLA","3"
"1990-7-25","UP2A","1","4769","PICGLA","5.6"
"1993-7-27","UP2A","1","4769","PICGLA","6"
"1997-6-26","UP2A","1","4769","PICGLA","6.8"
"2000-8-8","UP2A","1","4769","PICGLA","7.7"
"2004-10-5","UP2A","1","4769","PICGLA","8.6"
"2008-8-13","UP2A","1","4769","PICGLA","9.4"
"1993-7-27","UP2A","1","5855","BETNEO","11.8"
"1997-6-26","UP2A","1","5855","BETNEO","12"
"2000-8-8","UP2A","1","5855","BETNEO","11.8"
"2004-10-5","UP2A","1","5855","BETNEO","11.8"
"2008-8-13","UP2A","1","5855","BETNEO","11.8"
"1993-7-27","UP2A","1","5856","PICGLA","6.3"
"1997-6-26","UP2A","1","5856","PICGLA","7.2"
"2000-8-8","UP2A","1","5856","PICGLA","7.6"
"2004-10-5","UP2A","1","5856","PICGLA","8.2"
"2008-8-13","UP2A","1","5856","PICGLA","8.4"
"1993-7-27","UP2A","1","5857","BETNEO","12.7"
"1997-6-26","UP2A","1","5857","BETNEO","12.9"
"2000-8-8","UP2A","1","5857","BETNEO","13.2"
"2004-10-5","UP2A","1","5857","BETNEO","13.2"
"2008-8-13","UP2A","1","5857","BETNEO","13.4"
"2008-8-13","UP2A","1","6550","BETNEO","15.9"
"2004-10-5","UP2A","2","100","PICGLA","3.7"
"2008-8-13","UP2A","2","100","PICGLA","4.3"
"2000-8-8","UP2A","2","101","PICGLA","2.1"
"2004-10-5","UP2A","2","101","PICGLA","3"
"2008-8-13","UP2A","2","101","PICGLA","1.6"
"2000-8-8","UP2A","2","102","PICGLA","2.6"
"1990-7-25","UP2A","2","613","BETNEO","6.8"
"1993-7-27","UP2A","2","613","BETNEO","-7777"
"1990-7-25","UP2A","2","614","BETNEO","9"
"1993-7-27","UP2A","2","614","BETNEO","-7777"
"1990-7-25","UP2A","2","615","BETNEO","6.6"
"1993-7-27","UP2A","2","615","BETNEO","-7777"
"1990-7-25","UP2A","2","616","BETNEO","8.5"
"1993-7-27","UP2A","2","616","BETNEO","-7777"
"1990-7-25","UP2A","2","617","BETNEO","3.1"
"1993-7-27","UP2A","2","617","BETNEO","-7777"
"1990-7-25","UP2A","2","618","BETNEO","2.7"
"1993-7-27","UP2A","2","618","BETNEO","-7777"
"1990-7-25","UP2A","2","619","BETNEO","8.3"
"1993-7-27","UP2A","2","619","BETNEO","-7777"
"1990-7-25","UP2A","2","620","BETNEO","6.8"
"1993-7-27","UP2A","2","620","BETNEO","-7777"
"1990-7-25","UP2A","2","621","BETNEO","2.6"
"1993-7-27","UP2A","2","621","BETNEO","-7777"
"1990-7-25","UP2A","2","622","BETNEO","5.4"
"1993-7-27","UP2A","2","622","BETNEO","-7777"
"1990-7-25","UP2A","2","907","BETNEO","8.1"
"1993-7-27","UP2A","2","907","BETNEO","-7777"
"1990-7-25","UP2A","2","908","BETNEO","9"
"1993-7-27","UP2A","2","908","BETNEO","-7777"
"1990-7-25","UP2A","2","909","BETNEO","8.2"
"1993-7-27","UP2A","2","909","BETNEO","-7777"
"1990-7-25","UP2A","2","910","BETNEO","5.5"
"1993-7-27","UP2A","2","910","BETNEO","-7777"
"1990-7-25","UP2A","2","911","BETNEO","6.9"
"1993-7-27","UP2A","2","911","BETNEO","-7777"
"1990-7-25","UP2A","2","1013","BETNEO","13"
"1993-7-27","UP2A","2","1013","BETNEO","13.5"
"1997-6-26","UP2A","2","1013","BETNEO","13.9"
"2000-8-8","UP2A","2","1013","BETNEO","13.7"
"2004-10-5","UP2A","2","1013","BETNEO","13.9"
"2008-8-13","UP2A","2","1013","BETNEO","13.9"
"1990-7-25","UP2A","2","1032","BETNEO","8.7"
"1993-7-27","UP2A","2","1032","BETNEO","-7777"
"1990-7-25","UP2A","2","1033","BETNEO","10.5"
"1993-7-27","UP2A","2","1033","BETNEO","11.3"
"1997-6-26","UP2A","2","1033","BETNEO","10.7"
"2000-8-8","UP2A","2","1033","BETNEO","11.2"
"2004-10-5","UP2A","2","1033","BETNEO","11.3"
"2008-8-13","UP2A","2","1033","BETNEO","11.5"
"1990-7-25","UP2A","2","1034","POPBAL","14.5"
"1993-7-27","UP2A","2","1034","POPBAL","16"
"1997-6-26","UP2A","2","1034","POPBAL","16"
"2000-8-8","UP2A","2","1034","POPBAL","16.5"
"2004-10-5","UP2A","2","1034","POPBAL","16.9"
"2008-8-13","UP2A","2","1034","POPBAL","17.2"
"1990-7-25","UP2A","2","1035","PICGLA","6.6"
"1993-7-27","UP2A","2","1035","PICGLA","8.7"
"1997-6-26","UP2A","2","1035","PICGLA","9.3"
"2000-8-8","UP2A","2","1035","PICGLA","10.1"
"2004-10-5","UP2A","2","1035","PICGLA","11.3"
"2008-8-13","UP2A","2","1035","PICGLA","11.7"
"1990-7-25","UP2A","2","1036","PICGLA","2.1"
"1993-7-27","UP2A","2","1036","PICGLA","3"
"1997-6-26","UP2A","2","1036","PICGLA","2.7"
"2000-8-8","UP2A","2","1036","PICGLA","2.8"
"2004-10-5","UP2A","2","1036","PICGLA","3"
"2008-8-13","UP2A","2","1036","PICGLA","3.1"
"1990-7-25","UP2A","2","1128","BETNEO","11.4"
"1993-7-27","UP2A","2","1128","BETNEO","11.5"
"1997-6-26","UP2A","2","1128","BETNEO","12"
"2000-8-8","UP2A","2","1128","BETNEO","11.2"
"2004-10-5","UP2A","2","1128","BETNEO","11.4"
"2008-8-13","UP2A","2","1128","BETNEO","11.5"
"1990-7-25","UP2A","2","1149","BETNEO","9.1"
"1993-7-27","UP2A","2","1149","BETNEO","9.5"
"1997-6-26","UP2A","2","1149","BETNEO","9.8"
"2000-8-8","UP2A","2","1149","BETNEO","10.1"
"2004-10-5","UP2A","2","1149","BETNEO","10.5"
"2008-8-13","UP2A","2","1149","BETNEO","10.6"
"1990-7-25","UP2A","2","1150","BETNEO","8.5"
"1993-7-27","UP2A","2","1150","BETNEO","-7777"
"1990-7-25","UP2A","2","3928","BETNEO","19.7"
"1993-7-27","UP2A","2","3928","BETNEO","20.3"
"1997-6-26","UP2A","2","3928","BETNEO","20.9"
"2000-8-8","UP2A","2","3928","BETNEO","21.2"
"2004-10-5","UP2A","2","3928","BETNEO","21.7"
"2008-8-13","UP2A","2","3928","BETNEO","22.2"
"1990-7-25","UP2A","2","3929","BETNEO","7.4"
"1993-7-27","UP2A","2","3929","BETNEO","7.3"
"1997-6-26","UP2A","2","3929","BETNEO","-7777"
"1990-7-25","UP2A","2","3930","BETNEO","10.4"
"1993-7-27","UP2A","2","3930","BETNEO","10.8"
"1997-6-26","UP2A","2","3930","BETNEO","10.6"
"2000-8-8","UP2A","2","3930","BETNEO","10.4"
"2004-10-5","UP2A","2","3930","BETNEO","-7777"
"2008-8-13","UP2A","2","3930","BETNEO","0"
"1990-7-25","UP2A","2","3931","BETNEO","9.2"
"1993-7-27","UP2A","2","3931","BETNEO","9.3"
"1997-6-26","UP2A","2","3931","BETNEO","-7777"
"1990-7-25","UP2A","2","3932","BETNEO","14.4"
"1993-7-27","UP2A","2","3932","BETNEO","15.1"
"1997-6-26","UP2A","2","3932","BETNEO","15.3"
"2000-8-8","UP2A","2","3932","BETNEO","15.4"
"2004-10-5","UP2A","2","3932","BETNEO","15.7"
"2008-8-13","UP2A","2","3932","BETNEO","16.2"
"1990-7-25","UP2A","2","3933","BETNEO","12.4"
"1993-7-27","UP2A","2","3933","BETNEO","12.8"
"1997-6-26","UP2A","2","3933","BETNEO","13.2"
"2000-8-8","UP2A","2","3933","BETNEO","13.1"
"2004-10-5","UP2A","2","3933","BETNEO","13.3"
"2008-8-13","UP2A","2","3933","BETNEO","13.6"
"1990-7-25","UP2A","2","3934","PICGLA","7.6"
"1993-7-27","UP2A","2","3934","PICGLA","8.7"
"1997-6-26","UP2A","2","3934","PICGLA","9.6"
"2000-8-8","UP2A","2","3934","PICGLA","10.3"
"2004-10-5","UP2A","2","3934","PICGLA","11.2"
"2008-8-13","UP2A","2","3934","PICGLA","11.8"
"1990-7-25","UP2A","2","3935","BETNEO","13.8"
"1993-7-27","UP2A","2","3935","BETNEO","14.3"
"1997-6-26","UP2A","2","3935","BETNEO","14.5"
"2000-8-8","UP2A","2","3935","BETNEO","14.6"
"2004-10-5","UP2A","2","3935","BETNEO","14.9"
"2008-8-13","UP2A","2","3935","BETNEO","15"
"1990-7-25","UP2A","2","3936","BETNEO","12.9"
"1993-7-27","UP2A","2","3936","BETNEO","13.5"
"1997-6-26","UP2A","2","3936","BETNEO","14"
"2000-8-8","UP2A","2","3936","BETNEO","14.2"
"2004-10-5","UP2A","2","3936","BETNEO","14.8"
"2008-8-13","UP2A","2","3936","BETNEO","14.7"
"1990-7-25","UP2A","2","3937","BETNEO","11.9"
"1993-7-27","UP2A","2","3937","BETNEO","12.4"
"1997-6-26","UP2A","2","3937","BETNEO","12.1"
"2000-8-8","UP2A","2","3937","BETNEO","12.2"
"2004-10-5","UP2A","2","3937","BETNEO","-7777"
"2008-8-13","UP2A","2","3937","BETNEO","0"
"1990-7-25","UP2A","2","3938","PICGLA","5.6"
"1993-7-27","UP2A","2","3938","PICGLA","6.6"
"1997-6-26","UP2A","2","3938","PICGLA","7.3"
"2000-8-8","UP2A","2","3938","PICGLA","8"
"2004-10-5","UP2A","2","3938","PICGLA","8.8"
"2008-8-13","UP2A","2","3938","PICGLA","9.2"
"1990-7-25","UP2A","3","600","PICGLA","1.8"
"1993-7-27","UP2A","3","600","PICGLA","-7777"
"1990-7-25","UP2A","3","623","BETNEO","2.7"
"1993-7-27","UP2A","3","623","BETNEO","-7777"
"1990-7-25","UP2A","3","624","BETNEO","3.5"
"1993-7-27","UP2A","3","624","BETNEO","-7777"
"1990-7-25","UP2A","3","625","BETNEO","5.2"
"1993-7-27","UP2A","3","625","BETNEO","-7777"
"1990-7-25","UP2A","3","626","BETNEO","4.8"
"1993-7-27","UP2A","3","626","BETNEO","-7777"
"1990-7-25","UP2A","3","627","BETNEO","4.2"
"1993-7-27","UP2A","3","627","BETNEO","-7777"
"1990-7-25","UP2A","3","628","BETNEO","5.6"
"1993-7-27","UP2A","3","628","BETNEO","-7777"
"1990-7-25","UP2A","3","629","PICGLA","4.3"
"1993-7-27","UP2A","3","629","PICGLA","-7777"
"1990-7-25","UP2A","3","630","BETNEO","6.6"
"1993-7-27","UP2A","3","630","BETNEO","-7777"
"1990-7-25","UP2A","3","631","BETNEO","4.9"
"1993-7-27","UP2A","3","631","BETNEO","-7777"
"1990-7-25","UP2A","3","632","BETNEO","5.2"
"1993-7-27","UP2A","3","632","BETNEO","-7777"
"1990-7-25","UP2A","3","633","BETNEO","3.8"
"1993-7-27","UP2A","3","633","BETNEO","-7777"
"1990-7-25","UP2A","3","634","BETNEO","6.9"
"1993-7-27","UP2A","3","634","BETNEO","-7777"
"1990-7-25","UP2A","3","635","BETNEO","6.2"
"1993-7-27","UP2A","3","635","BETNEO","-7777"
"1990-7-25","UP2A","3","636","POPBAL","15.2"
"1993-7-27","UP2A","3","636","POPBAL","-7777"
"1990-7-25","UP2A","3","912","BETNEO","7.1"
"1993-7-27","UP2A","3","912","BETNEO","-7777"
"1990-7-25","UP2A","3","913","PICGLA","4.5"
"1993-7-27","UP2A","3","913","PICGLA","-7777"
"1990-7-25","UP2A","3","914","BETNEO","6.5"
"1993-7-27","UP2A","3","914","BETNEO","-7777"
"1990-7-25","UP2A","3","915","BETNEO","5.3"
"1993-7-27","UP2A","3","915","BETNEO","-7777"
"1990-7-25","UP2A","3","916","BETNEO","4.3"
"1993-7-27","UP2A","3","916","BETNEO","-7777"
"1990-7-25","UP2A","3","917","BETNEO","3.9"
"1993-7-27","UP2A","3","917","BETNEO","-7777"
"1990-7-25","UP2A","3","1025","PICGLA","4.4"
"1993-7-27","UP2A","3","1025","PICGLA","4.7"
"1997-6-26","UP2A","3","1025","PICGLA","5.1"
"2000-8-8","UP2A","3","1025","PICGLA","5.4"
"2004-10-5","UP2A","3","1025","PICGLA","5.6"
"2008-8-13","UP2A","3","1025","PICGLA","5.8"
"1990-7-25","UP2A","3","1026","BETNEO","12.1"
"1993-7-27","UP2A","3","1026","BETNEO","15.8"
"1997-6-26","UP2A","3","1026","BETNEO","13.4"
"2000-8-8","UP2A","3","1026","BETNEO","13.3"
"2004-10-5","UP2A","3","1026","BETNEO","13.6"
"2008-8-13","UP2A","3","1026","BETNEO","14.1"
"1990-7-25","UP2A","3","1027","PICGLA","3.2"
"1993-7-27","UP2A","3","1027","PICGLA","3.5"
"1997-6-26","UP2A","3","1027","PICGLA","3.5"
"2000-8-8","UP2A","3","1027","PICGLA","3.5"
"2004-10-5","UP2A","3","1027","PICGLA","3.5"
"2008-8-13","UP2A","3","1027","PICGLA","3.6"
"1990-7-25","UP2A","3","1028","PICGLA","9.5"
"1993-7-27","UP2A","3","1028","PICGLA","10.8"
"1997-6-26","UP2A","3","1028","PICGLA","11.2"
"2000-8-8","UP2A","3","1028","PICGLA","12"
"2004-10-5","UP2A","3","1028","PICGLA","13"
"2008-8-13","UP2A","3","1028","PICGLA","13.3"
"1990-7-25","UP2A","3","1029","BETNEO","8.1"
"1993-7-27","UP2A","3","1029","BETNEO","-7777"
"1990-7-25","UP2A","3","1030","PICGLA","10.5"
"1993-7-27","UP2A","3","1030","PICGLA","12"
"1997-6-26","UP2A","3","1030","PICGLA","13.2"
"2000-8-8","UP2A","3","1030","PICGLA","14.1"
"2004-10-5","UP2A","3","1030","PICGLA","14.8"
"2008-8-13","UP2A","3","1030","PICGLA","15.3"
"1990-7-25","UP2A","3","1031","BETNEO","11.3"
"1993-7-27","UP2A","3","1031","BETNEO","12"
"1997-6-26","UP2A","3","1031","BETNEO","12.6"
"2000-8-8","UP2A","3","1031","BETNEO","12.7"
"2004-10-5","UP2A","3","1031","BETNEO","13"
"2008-8-13","UP2A","3","1031","BETNEO","13.4"
"1990-7-25","UP2A","3","1045","BETNEO","8.5"
"1993-7-27","UP2A","3","1045","BETNEO","-7777"
"1990-7-25","UP2A","3","1046","BETNEO","13.8"
"1993-7-27","UP2A","3","1046","BETNEO","14.3"
"1997-6-26","UP2A","3","1046","BETNEO","14.8"
"2000-8-8","UP2A","3","1046","BETNEO","15.2"
"2004-10-5","UP2A","3","1046","BETNEO","15.7"
"2008-8-13","UP2A","3","1046","BETNEO","16.6"
"1990-7-25","UP2A","3","1047","PICGLA","5"
"1993-7-27","UP2A","3","1047","PICGLA","5.9"
"1997-6-26","UP2A","3","1047","PICGLA","6.5"
"2000-8-8","UP2A","3","1047","PICGLA","7"
"2004-10-5","UP2A","3","1047","PICGLA","7.6"
"2008-8-13","UP2A","3","1047","PICGLA","8"
"1990-7-25","UP2A","3","1110","PICGLA","6.5"
"1993-7-27","UP2A","3","1110","PICGLA","6.7"
"1997-6-26","UP2A","3","1110","PICGLA","6.8"
"2000-8-8","UP2A","3","1110","PICGLA","7"
"2004-10-5","UP2A","3","1110","PICGLA","7.1"
"2008-8-13","UP2A","3","1110","PICGLA","7.1"
"1990-7-25","UP2A","3","1111","POPBAL","14.7"
"1990-7-25","UP2A","3","1111","POPBAL","14.7"
"1993-7-27","UP2A","3","1111","POPBAL","15.2"
"1997-6-26","UP2A","3","1111","POPBAL","15.2"
"2000-8-8","UP2A","3","1111","POPBAL","-9999"
"2004-10-5","UP2A","3","1111","POPBAL","15.8"
"2008-8-13","UP2A","3","1111","POPBAL","15.8"
"1990-7-25","UP2A","3","1112","POPBAL","9"
"1993-7-27","UP2A","3","1112","POPBAL","9.5"
"1997-6-26","UP2A","3","1112","POPBAL","9.7"
"2000-8-8","UP2A","3","1112","POPBAL","9.7"
"2004-10-5","UP2A","3","1112","POPBAL","9.9"
"2008-8-13","UP2A","3","1112","POPBAL","-7777"
"1990-7-25","UP2A","3","1113","PICGLA","5.5"
"1993-7-27","UP2A","3","1113","PICGLA","6.2"
"1997-6-26","UP2A","3","1113","PICGLA","6.6"
"2000-8-8","UP2A","3","1113","PICGLA","6.9"
"2004-10-5","UP2A","3","1113","PICGLA","7.2"
"2008-8-13","UP2A","3","1113","PICGLA","7.4"
"1990-7-25","UP2A","3","1129","PICGLA","5.6"
"1993-7-27","UP2A","3","1129","PICGLA","6.5"
"1997-6-26","UP2A","3","1129","PICGLA","7"
"2000-8-8","UP2A","3","1129","PICGLA","7.5"
"2004-10-5","UP2A","3","1129","PICGLA","7.9"
"2008-8-13","UP2A","3","1129","PICGLA","8.2"
"1990-7-25","UP2A","3","1130","PICGLA","4.9"
"1993-7-27","UP2A","3","1130","PICGLA","5.4"
"1997-6-26","UP2A","3","1130","PICGLA","5.7"
"2000-8-8","UP2A","3","1130","PICGLA","6"
"2004-10-5","UP2A","3","1130","PICGLA","6.4"
"2008-8-13","UP2A","3","1130","PICGLA","6.3"
"1990-7-25","UP2A","3","1131","BETNEO","10.5"
"1993-7-27","UP2A","3","1131","BETNEO","-7777"
"1990-7-25","UP2A","3","1132","BETNEO","15.2"
"1993-7-27","UP2A","3","1132","BETNEO","16.1"
"1997-6-26","UP2A","3","1132","BETNEO","16.5"
"2000-8-8","UP2A","3","1132","BETNEO","17.1"
"2004-10-5","UP2A","3","1132","BETNEO","17.5"
"2008-8-13","UP2A","3","1132","BETNEO","17.9"
"1990-7-25","UP2A","3","1133","BETNEO","13.7"
"1993-7-27","UP2A","3","1133","BETNEO","14.2"
"1997-6-26","UP2A","3","1133","BETNEO","14.8"
"2000-8-8","UP2A","3","1133","BETNEO","15"
"2004-10-5","UP2A","3","1133","BETNEO","15.3"
"2008-8-13","UP2A","3","1133","BETNEO","15.7"
"1990-7-25","UP2A","3","3939","PICGLA","8.3"
"1993-7-27","UP2A","3","3939","PICGLA","-7777"
"1990-7-25","UP2A","3","3940","PICGLA","4.8"
"1993-7-27","UP2A","3","3940","PICGLA","5.2"
"1997-6-26","UP2A","3","3940","PICGLA","5.2"
"2000-8-8","UP2A","3","3940","PICGLA","5.3"
"2004-10-5","UP2A","3","3940","PICGLA","-7777"
"2008-8-13","UP2A","3","3940","PICGLA","-7777"
"1990-7-25","UP2A","3","3941","PICGLA","8.7"
"1993-7-27","UP2A","3","3941","PICGLA","9.5"
"1997-6-26","UP2A","3","3941","PICGLA","10.1"
"2000-8-8","UP2A","3","3941","PICGLA","10.9"
"2004-10-5","UP2A","3","3941","PICGLA","11.7"
"2008-8-13","UP2A","3","3941","PICGLA","12.2"
"1990-7-25","UP2A","3","3942","PICGLA","7.8"
"1993-7-27","UP2A","3","3942","PICGLA","8.8"
"1997-6-26","UP2A","3","3942","PICGLA","9"
"2000-8-8","UP2A","3","3942","PICGLA","9.2"
"2004-10-5","UP2A","3","3942","PICGLA","9.7"
"2008-8-13","UP2A","3","3942","PICGLA","10.1"
"1990-7-25","UP2A","3","3943","PICGLA","5.4"
"1993-7-27","UP2A","3","3943","PICGLA","5.7"
"1997-6-26","UP2A","3","3943","PICGLA","6.2"
"2000-8-8","UP2A","3","3943","PICGLA","6.3"
"2004-10-5","UP2A","3","3943","PICGLA","6.5"
"2008-8-13","UP2A","3","3943","PICGLA","6.5"
"1990-7-25","UP2A","3","3944","PICGLA","5.4"
"1993-7-27","UP2A","3","3944","PICGLA","4.6"
"1997-6-26","UP2A","3","3944","PICGLA","4.7"
"2000-8-8","UP2A","3","3944","PICGLA","-7777"
"1990-7-25","UP2A","3","3945","PICGLA","3.4"
"1993-7-27","UP2A","3","3945","PICGLA","3.4"
"1997-6-26","UP2A","3","3945","PICGLA","3.6"
"2000-8-8","UP2A","3","3945","PICGLA","3.8"
"2004-10-5","UP2A","3","3945","PICGLA","3.7"
"2008-8-13","UP2A","3","3945","PICGLA","3.7"
"1990-7-25","UP2A","3","3946","PICGLA","6.4"
"1993-7-27","UP2A","3","3946","PICGLA","7.1"
"1997-6-26","UP2A","3","3946","PICGLA","7.5"
"2000-8-8","UP2A","3","3946","PICGLA","7.9"
"2004-10-5","UP2A","3","3946","PICGLA","8.3"
"2008-8-13","UP2A","3","3946","PICGLA","8.4"
"1990-7-25","UP2A","3","3947","BETNEO","14.3"
"1993-7-27","UP2A","3","3947","BETNEO","15.1"
"1997-6-26","UP2A","3","3947","BETNEO","15.4"
"2000-8-8","UP2A","3","3947","BETNEO","15.6"
"2004-10-5","UP2A","3","3947","BETNEO","15.9"
"2008-8-13","UP2A","3","3947","BETNEO","16.3"
"1990-7-25","UP2A","3","3948","BETNEO","9.9"
"1993-7-27","UP2A","3","3948","BETNEO","10.2"
"1997-6-26","UP2A","3","3948","BETNEO","10.3"
"2000-8-8","UP2A","3","3948","BETNEO","10.7"
"2004-10-5","UP2A","3","3948","BETNEO","11"
"2008-8-13","UP2A","3","3948","BETNEO","11.3"
"1990-7-25","UP2A","3","3949","PICGLA","6.4"
"1993-7-27","UP2A","3","3949","PICGLA","7"
"1997-6-26","UP2A","3","3949","PICGLA","7.4"
"2000-8-8","UP2A","3","3949","PICGLA","7.7"
"2004-10-5","UP2A","3","3949","PICGLA","8.2"
"2008-8-13","UP2A","3","3949","PICGLA","8.4"
"1990-7-25","UP2A","3","3950","PICGLA","10.6"
"1993-7-27","UP2A","3","3950","PICGLA","11.1"
"1997-6-26","UP2A","3","3950","PICGLA","11.4"
"2000-8-8","UP2A","3","3950","PICGLA","11.5"
"2004-10-5","UP2A","3","3950","PICGLA","11.8"
"2008-8-13","UP2A","3","3950","PICGLA","12"
"1990-7-25","UP2A","3","3951","PICGLA","9"
"1993-7-27","UP2A","3","3951","PICGLA","9.7"
"1997-6-26","UP2A","3","3951","PICGLA","10.3"
"2000-8-8","UP2A","3","3951","PICGLA","10.7"
"2004-10-5","UP2A","3","3951","PICGLA","11.4"
"2008-8-13","UP2A","3","3951","PICGLA","11.7"
"1990-7-25","UP2A","3","3952","PICGLA","8.6"
"1993-7-27","UP2A","3","3952","PICGLA","9.2"
"1997-6-26","UP2A","3","3952","PICGLA","9.8"
"2000-8-8","UP2A","3","3952","PICGLA","10.7"
"2004-10-5","UP2A","3","3952","PICGLA","10.8"
"2008-8-13","UP2A","3","3952","PICGLA","11.2"
"1990-7-25","UP2A","3","3953","BETNEO","10.1"
"1993-7-27","UP2A","3","3953","BETNEO","10.2"
"1997-6-26","UP2A","3","3953","BETNEO","10.4"
"2000-8-8","UP2A","3","3953","BETNEO","10.7"
"2004-10-5","UP2A","3","3953","BETNEO","-7777"
"2008-8-13","UP2A","3","3953","BETNEO","-7777"
"1990-7-25","UP2A","3","3954","BETNEO","3.3"
"1993-7-27","UP2A","3","3954","BETNEO","3.7"
"1997-6-26","UP2A","3","3954","BETNEO","3.8"
"2000-8-8","UP2A","3","3954","BETNEO","3.8"
"2004-10-5","UP2A","3","3954","BETNEO","3.8"
"2008-8-13","UP2A","3","3954","BETNEO","3.9"
"1990-7-25","UP2A","3","3955","PICGLA","7.5"
"1993-7-27","UP2A","3","3955","PICGLA","8.7"
"1997-6-26","UP2A","3","3955","PICGLA","8.9"
"2000-8-8","UP2A","3","3955","PICGLA","9.1"
"2004-10-5","UP2A","3","3955","PICGLA","9.9"
"2008-8-13","UP2A","3","3955","PICGLA","10.1"
"1990-7-25","UP2A","3","3956","BETNEO","14.2"
"1993-7-27","UP2A","3","3956","BETNEO","14.5"
"1997-6-26","UP2A","3","3956","BETNEO","13.9"
"2000-8-8","UP2A","3","3956","BETNEO","14.8"
"2004-10-5","UP2A","3","3956","BETNEO","15.1"
"2008-8-13","UP2A","3","3956","BETNEO","15.5"
"1990-7-25","UP2A","3","3957","BETNEO","7.9"
"1993-7-27","UP2A","3","3957","BETNEO","8.7"
"1997-6-26","UP2A","3","3957","BETNEO","9.8"
"2000-8-8","UP2A","3","3957","BETNEO","10.3"
"2004-10-5","UP2A","3","3957","BETNEO","11.3"
"2008-8-13","UP2A","3","3957","BETNEO","11.9"
"1990-7-25","UP2A","3","3958","BETNEO","14.7"
"1993-7-27","UP2A","3","3958","BETNEO","15.5"
"1997-6-26","UP2A","3","3958","BETNEO","15.9"
"2000-8-8","UP2A","3","3958","BETNEO","16"
"2004-10-5","UP2A","3","3958","BETNEO","16.1"
"2008-8-13","UP2A","3","3958","BETNEO","16.2"
"1990-7-25","UP2A","3","3959","BETNEO","8.3"
"1993-7-27","UP2A","3","3959","BETNEO","-7777"
"1990-7-25","UP2A","3","3960","PICGLA","3.5"
"1993-7-27","UP2A","3","3960","PICGLA","3.8"
"1997-6-26","UP2A","3","3960","PICGLA","3.5"
"2000-8-8","UP2A","3","3960","PICGLA","3.7"
"2004-10-5","UP2A","3","3960","PICGLA","3.9"
"2008-8-13","UP2A","3","3960","PICGLA","-7777"
"1990-7-25","UP2A","3","5699","PICGLA","5.2"
"1993-7-27","UP2A","3","5699","PICGLA","5.1"
"1997-6-26","UP2A","3","5699","PICGLA","-9999"
"2000-8-8","UP2A","3","5699","PICGLA","5.7"
"1990-7-25","UP2A","3","5700","PICGLA","6.5"
"1993-7-27","UP2A","3","5700","PICGLA","-7777"
"1990-7-25","UP2A","4","103","PICGLA","1.5"
"1993-7-27","UP2A","4","103","PICGLA","1.9"
"1997-6-26","UP2A","4","103","PICGLA","2.3"
"2000-8-8","UP2A","4","103","PICGLA","2.4"
"2004-10-5","UP2A","4","103","PICGLA","2.6"
"2008-8-13","UP2A","4","103","PICGLA","2.5"
"1990-7-25","UP2A","4","104","PICGLA","2"
"1993-7-27","UP2A","4","104","PICGLA","2"
"1997-6-26","UP2A","4","104","PICGLA","2.1"
