﻿iid,act,date,actor,actee
301055,G ,1994-08-01,3560,1884
290710,G ,1996-09-01,3560,130
290781,G ,1996-10-01,3560,130
290795,G ,1996-10-01,3560,130
291178,G ,1996-10-01,3560,130
291204,G ,1996-10-01,3560,130
291422,G ,1996-11-01,3560,130
230234,G ,1993-06-01,3560,4684
262940,G ,1995-11-01,3560,4956
289863,G ,1996-07-01,3560,4956
291471,G ,1996-11-01,3560,4956
194398,G ,1992-11-01,3560,2143
256343,G ,1995-05-01,3560,2143
262537,G ,1995-08-01,3560,2143
262586,G ,1995-08-01,3560,2143
285362,G ,1996-06-01,3560,2143
289049,G ,1996-02-01,3560,2143
289706,G ,1996-06-01,3560,2143
289835,G ,1996-07-01,3560,2143
289977,G ,1996-08-01,3560,2143
291409,G ,1996-11-01,3560,2143
291505,G ,1996-11-01,3560,2143
299372,G ,1994-03-01,3560,2143
193697,G ,1992-07-01,3560,482
194088,G ,1992-09-01,3560,3973
256228,G ,1995-04-01,3560,3973
256381,G ,1995-05-01,3560,3973
262652,G ,1995-09-01,3560,3973
262689,G ,1995-09-01,3560,3973
262752,G ,1995-10-01,3560,3973
262856,G ,1995-11-01,3560,3973
288711,G ,1996-01-01,3560,3973
288907,G ,1996-02-01,3560,3973
289253,G ,1996-03-01,3560,3973
289828,G ,1996-07-01,3560,3973
289859,G ,1996-07-01,3560,3973
289937,G ,1996-07-01,3560,3973
289951,G ,1996-08-01,3560,3973
290095,G ,1996-08-01,3560,3973
290097,G ,1996-08-01,3560,3973
290886,G ,1996-10-01,3560,3973
291437,G ,1996-11-01,3560,3973
291508,G ,1996-11-01,3560,3973
194576,G ,1992-12-01,3560,7695
301300,G ,1994-09-01,3560,7695
300323,G ,1994-06-01,3560,7332
300329,G ,1994-06-01,3560,7332
230958,G ,1993-11-01,3560,6464
193724,G ,1992-08-01,3560,8925
193725,G ,1992-08-01,3560,8925
193815,G ,1992-08-01,3560,8925
300410,G ,1994-06-01,3560,8925
256312,G ,1995-05-01,3560,9438
256318,G ,1995-05-01,3560,9438
256494,G ,1995-07-01,3560,9438
262690,G ,1995-09-01,3560,9438
288971,G ,1996-02-01,3560,9438
289735,G ,1996-06-01,3560,9438
289781,G ,1996-06-01,3560,9438
289918,G ,1996-07-01,3560,9438
290602,G ,1996-09-01,3560,9438
301479,G ,1994-09-01,3560,8607
301481,G ,1994-09-01,3560,8607
301483,G ,1994-09-01,3560,8607
194674,G ,1993-01-01,3560,1896
194676,G ,1993-01-01,3560,1896
194685,G ,1993-01-01,3560,1896
300899,G ,1994-07-01,3560,1896
230744,G ,1993-09-01,3560,3685
255770,G ,1995-01-01,3560,3685
255951,G ,1995-02-01,3560,3685
255954,G ,1995-02-01,3560,3685
256441,G ,1995-06-01,3560,3685
262499,G ,1995-08-01,3560,3685
262566,G ,1995-08-01,3560,3685
263059,G ,1995-12-01,3560,3685
288850,G ,1996-02-01,3560,3685
289744,G ,1996-06-01,3560,3685
298844,G ,1994-01-01,3560,3685
300043,G ,1994-06-01,3560,3685
194462,G ,1992-11-01,3560,3161
230682,G ,1993-09-01,3560,3161
298880,G ,1994-01-01,3560,8443
289969,G ,1996-08-01,3560,2784
290112,G ,1996-08-01,3560,2784
193751,G ,1992-08-01,3560,6333
193902,G ,1992-08-01,3560,6333
194717,G ,1993-01-01,3560,6333
194777,G ,1993-02-01,3560,6333
230809,G ,1993-10-01,3560,6333
299605,G ,1994-05-01,3560,6333
194849,G ,1993-02-01,3560,3591
229974,G ,1993-05-01,3560,3591
193832,G ,1992-08-01,3560,5908
194262,G ,1992-10-01,3560,5908
194330,G ,1992-10-01,3560,5908
194335,G ,1992-10-01,3560,5908
194815,G ,1993-02-01,3560,5908
194865,G ,1993-02-01,3560,5908
193930,G ,1992-08-01,3560,224
194181,G ,1992-09-01,3560,224
195031,G ,1993-04-01,3560,224
230421,G ,1993-07-01,3560,224
230557,G ,1993-08-01,3560,224
230572,G ,1993-08-01,3560,224
230659,G ,1993-09-01,3560,224
230755,G ,1993-10-01,3560,224
230789,G ,1993-10-01,3560,224
230821,G ,1993-10-01,3560,224
255442,G ,1994-11-01,3560,224
255906,G ,1995-01-01,3560,224
256336,G ,1995-05-01,3560,224
262418,G ,1995-08-01,3560,224
262476,G ,1995-08-01,3560,224
262494,G ,1995-08-01,3560,224
262774,G ,1995-10-01,3560,224
262800,G ,1995-10-01,3560,224
262909,G ,1995-11-01,3560,224
288781,G ,1996-02-01,3560,224
289005,G ,1996-02-01,3560,224
289072,G ,1996-03-01,3560,224
289139,G ,1996-03-01,3560,224
289274,G ,1996-03-01,3560,224
289291,G ,1996-04-01,3560,224
289298,G ,1996-04-01,3560,224
289432,G ,1996-04-01,3560,224
289435,G ,1996-04-01,3560,224
289528,G ,1996-05-01,3560,224
289919,G ,1996-07-01,3560,224
290673,G ,1996-09-01,3560,224
290767,G ,1996-10-01,3560,224
290815,G ,1996-10-01,3560,224
291597,G ,1996-11-01,3560,224
291614,G ,1996-11-01,3560,224
291619,G ,1996-11-01,3560,224
291807,G ,1996-12-01,3560,224
292120,G ,1996-12-01,3560,224
298907,G ,1994-01-01,3560,224
299494,G ,1994-04-01,3560,224
299554,G ,1994-04-01,3560,224
300053,G ,1994-06-01,3560,224
300166,G ,1994-06-01,3560,224
300203,G ,1994-06-01,3560,224
300231,G ,1994-06-01,3560,224
300253,G ,1994-06-01,3560,224
300508,G ,1994-06-01,3560,224
300961,G ,1994-07-01,3560,224
301242,G ,1994-08-01,3560,224
255514,G ,1994-11-01,3560,640
255516,G ,1994-11-01,3560,640
256142,G ,1995-03-01,3560,640
256507,G ,1995-07-01,3560,640
256570,G ,1995-07-01,3560,640
262463,G ,1995-08-01,3560,640
288837,G ,1996-02-01,3560,640
289382,G ,1996-04-01,3560,640
290491,G ,1996-09-01,3560,640
290584,G ,1996-09-01,3560,640
290806,G ,1996-10-01,3560,640
290808,G ,1996-10-01,3560,640
290979,G ,1996-10-01,3560,640
291130,G ,1996-10-01,3560,640
291280,G ,1996-10-01,3560,640
291531,G ,1996-11-01,3560,640
291532,G ,1996-11-01,3560,640
291599,G ,1996-11-01,3560,640
291799,G ,1996-12-01,3560,640
230067,G ,1993-05-01,3560,1523
193040,G ,1992-05-01,3560,1656
193106,G ,1992-05-01,3560,1656
194228,G ,1992-10-01,3560,1656
299732,G ,1994-05-01,3560,5971
193894,G ,1992-08-01,3560,3340
230462,G ,1993-07-01,3560,3340
299040,G ,1994-02-01,3560,1247
290784,G ,1996-10-01,3560,9987
290787,G ,1996-10-01,3560,9987
291021,G ,1996-10-01,3560,9987
291070,G ,1996-10-01,3560,9987
194909,G ,1993-03-01,3560,2350
231004,G ,1993-11-01,3560,2350
299382,G ,1994-04-01,3560,2350
299544,G ,1994-04-01,3560,2350
193580,G ,1992-07-01,3560,977
193626,G ,1992-07-01,3560,977
193629,G ,1992-07-01,3560,977
194000,G ,1992-09-01,3560,977
194126,G ,1992-09-01,3560,977
262543,G ,1995-08-01,3560,977
288656,G ,1996-01-01,3560,977
289753,G ,1996-06-01,3560,977
289816,G ,1996-06-01,3560,977
290117,G ,1996-08-01,3560,977
290119,G ,1996-08-01,3560,977
290381,G ,1996-09-01,3560,977
290424,G ,1996-09-01,3560,977
290962,G ,1996-10-01,3560,977
290964,G ,1996-10-01,3560,977
291398,G ,1996-11-01,3560,977
292112,G ,1996-12-01,3560,977
292165,G ,1996-12-01,3560,977
300324,G ,1994-06-01,3560,977
305860,G ,1997-01-01,3560,977
194108,G ,1992-09-01,3560,5972
255317,G ,1994-10-01,3560,9166
255567,G ,1994-11-01,3560,9166
255863,G ,1995-01-01,3560,9166
230802,G ,1993-10-01,5908,1884
230803,G ,1993-10-01,5908,1884
231000,G ,1993-11-01,5908,1884
231012,G ,1993-11-01,5908,1884
299550,G ,1994-04-01,5908,1884
299218,G ,1994-03-01,5908,4684
299332,G ,1994-03-01,5908,4684
193739,G ,1992-08-01,5908,8341
193033,G ,1992-05-01,5908,7220
193177,G ,1992-05-01,5908,7220
193327,G ,1992-06-01,5908,7220
230624,G ,1993-09-01,5908,2143
193572,G ,1992-07-01,5908,3973
192856,G ,1992-04-01,5908,7695
193886,G ,1992-08-01,5908,7332
194390,G ,1992-11-01,5908,8607
193660,G ,1992-07-01,5908,8896
194184,G ,1992-09-01,5908,8896
194186,G ,1992-09-01,5908,8896
229912,G ,1993-05-01,5908,8896
230724,G ,1993-09-01,5908,1896
193107,G ,1992-05-01,5908,3685
193437,G ,1992-06-01,5908,1120
194474,G ,1992-11-01,5908,1120
193731,G ,1992-08-01,5908,3161
193882,G ,1992-08-01,5908,3161
194144,G ,1992-09-01,5908,3161
194570,G ,1992-12-01,5908,3161
194831,G ,1993-02-01,5908,3161
230434,G ,1993-07-01,5908,3161
192735,G ,1992-04-01,5908,6333
193451,G ,1992-06-01,5908,6333
193689,G ,1992-07-01,5908,6333
193732,G ,1992-08-01,5908,6333
194041,G ,1992-09-01,5908,6333
230553,G ,1993-08-01,5908,6333
298915,G ,1994-01-01,5908,6333
298951,G ,1994-01-01,5908,6333
194099,G ,1992-09-01,5908,3591
194103,G ,1992-09-01,5908,3591
195134,G ,1993-04-01,5908,3591
193838,G ,1992-08-01,5908,3560
193896,G ,1992-08-01,5908,3560
193897,G ,1992-08-01,5908,3560
231094,G ,1993-12-01,5908,3560
194519,G ,1992-12-01,5908,224
230087,G ,1993-05-01,5908,224
193463,G ,1992-06-01,5908,640
230273,G ,1993-06-01,5908,1523
192832,G ,1992-04-01,5908,1656
192852,G ,1992-04-01,5908,1656
192918,G ,1992-04-01,5908,1656
192942,G ,1992-04-01,5908,1656
192977,G ,1992-04-01,5908,1656
298865,G ,1994-01-01,5908,2051
299062,G ,1994-02-01,5908,5971
299161,G ,1994-02-01,5908,5971
299207,G ,1994-03-01,5908,5971
299514,G ,1994-04-01,5908,5971
299515,G ,1994-04-01,5908,5971
194449,G ,1992-11-01,5908,5589
192857,G ,1992-04-01,5908,977
195145,G ,1993-04-01,5908,977
193713,G ,1992-08-01,5908,5972
193716,G ,1992-08-01,5908,5972
230212,G ,1993-06-01,5908,5972
230321,G ,1993-06-01,5908,5972
193268,G ,1992-05-01,5908,7460
305645,G ,1997-01-01,224,130
305843,G ,1997-01-01,224,130
193187,G ,1992-05-01,224,4684
193614,G ,1992-07-01,224,4684
194104,G ,1992-09-01,224,4684
256490,G ,1995-07-01,224,8341
256489,G ,1995-07-01,224,4956
256505,G ,1995-07-01,224,4956
262562,G ,1995-08-01,224,4956
262569,G ,1995-08-01,224,4956
288790,G ,1996-02-01,224,4956
288827,G ,1996-02-01,224,4956
289739,G ,1996-06-01,224,4956
290061,G ,1996-08-01,224,4956
290220,G ,1996-08-01,224,4956
305678,G ,1997-01-01,224,4956
305680,G ,1997-01-01,224,4956
305728,G ,1997-01-01,224,4956
262517,G ,1995-08-01,224,2143
262852,G ,1995-11-01,224,2143
262863,G ,1995-11-01,224,2143
288974,G ,1996-02-01,224,2143
288999,G ,1996-02-01,224,2143
289262,G ,1996-03-01,224,2143
289374,G ,1996-04-01,224,2143
289381,G ,1996-04-01,224,2143
289542,G ,1996-05-01,224,2143
291302,G ,1996-11-01,224,2143
291430,G ,1996-11-01,224,2143
291443,G ,1996-11-01,224,2143
291611,G ,1996-11-01,224,2143
291615,G ,1996-11-01,224,2143
291617,G ,1996-11-01,224,2143
306031,G ,1997-01-01,224,2143
256419,G ,1995-06-01,224,3973
256429,G ,1995-06-01,224,3973
256448,G ,1995-06-01,224,3973
262927,G ,1995-11-01,224,3973
263044,G ,1995-12-01,224,3973
289105,G ,1996-03-01,224,3973
289175,G ,1996-03-01,224,3973
289767,G ,1996-06-01,224,3973
289936,G ,1996-07-01,224,3973
289942,G ,1996-07-01,224,3973
289965,G ,1996-08-01,224,3973
290104,G ,1996-08-01,224,3973
290134,G ,1996-08-01,224,3973
290182,G ,1996-08-01,224,3973
290211,G ,1996-08-01,224,3973
290215,G ,1996-08-01,224,3973
290503,G ,1996-09-01,224,3973
290548,G ,1996-09-01,224,3973
290605,G ,1996-09-01,224,3973
290763,G ,1996-10-01,224,3973
291338,G ,1996-11-01,224,3973
291423,G ,1996-11-01,224,3973
291425,G ,1996-11-01,224,3973
291697,G ,1996-11-01,224,3973
291700,G ,1996-11-01,224,3973
291856,G ,1996-12-01,224,3973
291862,G ,1996-12-01,224,3973
291865,G ,1996-12-01,224,3973
291989,G ,1996-12-01,224,3973
292031,G ,1996-12-01,224,3973
292032,G ,1996-12-01,224,3973
292167,G ,1996-12-01,224,3973
292221,G ,1996-12-01,224,3973
298839,G ,1994-01-01,224,3973
298842,G ,1994-01-01,224,3973
299250,G ,1994-03-01,224,3973
299322,G ,1994-03-01,224,3973
300812,G ,1994-07-01,224,3973
192700,G ,1992-04-01,224,7695
192722,G ,1992-04-01,224,7695
192777,G ,1992-04-01,224,7695
192865,G ,1992-04-01,224,7695
192877,G ,1992-04-01,224,7695
192900,G ,1992-04-01,224,7695
192907,G ,1992-04-01,224,7695
192934,G ,1992-04-01,224,7695
193081,G ,1992-05-01,224,7695
193093,G ,1992-05-01,224,7695
193195,G ,1992-05-01,224,7695
193301,G ,1992-05-01,224,7695
193305,G ,1992-05-01,224,7695
193332,G ,1992-06-01,224,7695
193410,G ,1992-06-01,224,7695
193435,G ,1992-06-01,224,7695
193488,G ,1992-06-01,224,7695
193979,G ,1992-09-01,224,7695
194052,G ,1992-09-01,224,7695
194356,G ,1992-11-01,224,7695
194735,G ,1993-01-01,224,7695
194814,G ,1993-02-01,224,7695
194868,G ,1993-02-01,224,7695
195100,G ,1993-04-01,224,7695
195158,G ,1993-04-01,224,7695
230048,G ,1993-05-01,224,7695
230165,G ,1993-06-01,224,7695
230382,G ,1993-07-01,224,7695
230397,G ,1993-07-01,224,7695
230543,G ,1993-08-01,224,7695
230703,G ,1993-09-01,224,7695
230917,G ,1993-11-01,224,7695
230919,G ,1993-11-01,224,7695
230957,G ,1993-11-01,224,7695
230964,G ,1993-11-01,224,7695
255952,G ,1995-02-01,224,7695
298892,G ,1994-01-01,224,7695
299092,G ,1994-02-01,224,7695
299136,G ,1994-02-01,224,7695
299151,G ,1994-02-01,224,7695
299259,G ,1994-03-01,224,7695
299268,G ,1994-03-01,224,7695
299303,G ,1994-03-01,224,7695
299308,G ,1994-03-01,224,7695
299460,G ,1994-04-01,224,7695
299995,G ,1994-06-01,224,7695
300419,G ,1994-06-01,224,7695
300711,G ,1994-07-01,224,7695
301004,G ,1994-07-01,224,7695
301057,G ,1994-08-01,224,7695
301209,G ,1994-08-01,224,7695
301220,G ,1994-08-01,224,7695
192659,G ,1992-04-01,224,7332
192850,G ,1992-04-01,224,7332
193086,G ,1992-05-01,224,7332
193210,G ,1992-05-01,224,8925
193308,G ,1992-05-01,224,8925
230828,G ,1993-10-01,224,8925
230829,G ,1993-10-01,224,8925
262404,G ,1995-08-01,224,9438
288705,G ,1996-01-01,224,9438
288780,G ,1996-02-01,224,9438
288833,G ,1996-02-01,224,9438
288928,G ,1996-02-01,224,9438
289052,G ,1996-02-01,224,9438
289053,G ,1996-02-01,224,9438
300585,G ,1994-07-01,224,9438
230202,G ,1993-06-01,224,8607
299509,G ,1994-04-01,224,8607
230310,G ,1993-06-01,224,8896
230338,G ,1993-06-01,224,8896
230447,G ,1993-07-01,224,8896
299239,G ,1994-03-01,224,8896
299632,G ,1994-05-01,224,8896
300280,G ,1994-06-01,224,8896
301008,G ,1994-07-01,224,8896
194533,G ,1992-12-01,224,1896
300518,G ,1994-06-01,224,1896
193105,G ,1992-05-01,224,3685
193207,G ,1992-05-01,224,3685
231045,G ,1993-12-01,224,3685
255824,G ,1995-01-01,224,3685
255980,G ,1995-02-01,224,3685
288692,G ,1996-01-01,224,3685
288721,G ,1996-01-01,224,3685
288773,G ,1996-02-01,224,3685
288860,G ,1996-02-01,224,3685
288913,G ,1996-02-01,224,3685
289401,G ,1996-04-01,224,3685
289940,G ,1996-07-01,224,3685
289947,G ,1996-08-01,224,3685
290379,G ,1996-09-01,224,3685
290855,G ,1996-10-01,224,3685
291773,G ,1996-12-01,224,3685
292090,G ,1996-12-01,224,3685
193729,G ,1992-08-01,224,1120
231002,G ,1993-11-01,224,6333
194205,G ,1992-10-01,224,3591
230301,G ,1993-06-01,224,3591
193022,G ,1992-05-01,224,3560
193946,G ,1992-08-01,224,3560
194214,G ,1992-10-01,224,3560
195030,G ,1993-04-01,224,3560
230420,G ,1993-07-01,224,3560
230425,G ,1993-07-01,224,3560
230563,G ,1993-08-01,224,3560
230656,G ,1993-09-01,224,3560
230788,G ,1993-10-01,224,3560
255436,G ,1994-11-01,224,3560
255553,G ,1994-11-01,224,3560
255908,G ,1995-01-01,224,3560
256355,G ,1995-05-01,224,3560
262475,G ,1995-08-01,224,3560
262773,G ,1995-10-01,224,3560
262801,G ,1995-10-01,224,3560
262884,G ,1995-11-01,224,3560
262910,G ,1995-11-01,224,3560
263023,G ,1995-12-01,224,3560
285363,G ,1996-06-01,224,3560
288472,G ,1996-01-01,224,3560
288671,G ,1996-01-01,224,3560
288699,G ,1996-01-01,224,3560
288757,G ,1996-01-01,224,3560
288785,G ,1996-02-01,224,3560
288787,G ,1996-02-01,224,3560
288808,G ,1996-02-01,224,3560
288930,G ,1996-02-01,224,3560
289288,G ,1996-04-01,224,3560
289290,G ,1996-04-01,224,3560
289299,G ,1996-04-01,224,3560
289431,G ,1996-04-01,224,3560
289707,G ,1996-06-01,224,3560
289874,G ,1996-07-01,224,3560
289898,G ,1996-07-01,224,3560
290090,G ,1996-08-01,224,3560
290383,G ,1996-09-01,224,3560
290573,G ,1996-09-01,224,3560
290581,G ,1996-09-01,224,3560
290585,G ,1996-09-01,224,3560
290672,G ,1996-09-01,224,3560
290712,G ,1996-09-01,224,3560
290766,G ,1996-10-01,224,3560
290907,G ,1996-10-01,224,3560
291103,G ,1996-10-01,224,3560
291487,G ,1996-11-01,224,3560
291547,G ,1996-11-01,224,3560
291577,G ,1996-11-01,224,3560
291613,G ,1996-11-01,224,3560
292106,G ,1996-12-01,224,3560
292119,G ,1996-12-01,224,3560
292187,G ,1996-12-01,224,3560
298822,G ,1994-01-01,224,3560
298909,G ,1994-01-01,224,3560
299762,G ,1994-05-01,224,3560
300054,G ,1994-06-01,224,3560
300110,G ,1994-06-01,224,3560
300201,G ,1994-06-01,224,3560
300205,G ,1994-06-01,224,3560
300240,G ,1994-06-01,224,3560
300263,G ,1994-06-01,224,3560
300346,G ,1994-06-01,224,3560
300348,G ,1994-06-01,224,3560
301243,G ,1994-08-01,224,3560
301492,G ,1994-09-01,224,3560
305677,G ,1997-01-01,224,3560
194259,G ,1992-10-01,224,5908
299012,G ,1994-02-01,224,5908
192846,G ,1992-04-01,224,640
193068,G ,1992-05-01,224,640
194739,G ,1993-01-01,224,640
262497,G ,1995-08-01,224,640
262790,G ,1995-10-01,224,640
262926,G ,1995-11-01,224,640
289099,G ,1996-03-01,224,640
289223,G ,1996-03-01,224,640
290389,G ,1996-09-01,224,640
290392,G ,1996-09-01,224,640
291035,G ,1996-10-01,224,640
291083,G ,1996-10-01,224,640
291326,G ,1996-11-01,224,640
291639,G ,1996-11-01,224,640
292030,G ,1996-12-01,224,640
292055,G ,1996-12-01,224,640
292080,G ,1996-12-01,224,640
292081,G ,1996-12-01,224,640
292176,G ,1996-12-01,224,640
292191,G ,1996-12-01,224,640
292192,G ,1996-12-01,224,640
292382,G ,1996-12-01,224,640
305737,G ,1997-01-01,224,640
305793,G ,1997-01-01,224,640
305898,G ,1997-01-01,224,640
305944,G ,1997-01-01,224,640
193056,G ,1992-05-01,224,5539
230692,G ,1993-09-01,224,5539
230943,G ,1993-11-01,224,5539
193950,G ,1992-08-01,224,3340
290098,G ,1996-08-01,224,9987
291465,G ,1996-11-01,224,9987
194689,G ,1993-01-01,224,977
255775,G ,1995-01-01,224,977
262750,G ,1995-10-01,224,977
288635,G ,1996-01-01,224,977
289443,G ,1996-05-01,224,977
289727,G ,1996-06-01,224,977
290241,G ,1996-08-01,224,977
291162,G ,1996-10-01,224,977
291163,G ,1996-10-01,224,977
291218,G ,1996-10-01,224,977
291395,G ,1996-11-01,224,977
291397,G ,1996-11-01,224,977
291521,G ,1996-11-01,224,977
291523,G ,1996-11-01,224,977
291524,G ,1996-11-01,224,977
299117,G ,1994-02-01,224,977
194005,G ,1992-09-01,224,5972
194981,G ,1993-03-01,224,5972
262457,G ,1995-08-01,224,9166
262590,G ,1995-08-01,224,9166
262748,G ,1995-10-01,224,9166
262899,G ,1995-11-01,224,9166
288745,G ,1996-01-01,224,9166
289087,G ,1996-03-01,224,9166
289478,G ,1996-05-01,640,130
289662,G ,1996-06-01,640,130
289740,G ,1996-06-01,640,130
289838,G ,1996-07-01,640,130
289878,G ,1996-07-01,640,130
289895,G ,1996-07-01,640,130
289916,G ,1996-07-01,640,130
290041,G ,1996-08-01,640,130
290077,G ,1996-08-01,640,130
290167,G ,1996-08-01,640,130
290207,G ,1996-08-01,640,130
290464,G ,1996-09-01,640,130
290483,G ,1996-09-01,640,130
290783,G ,1996-10-01,640,130
290918,G ,1996-10-01,640,130
290969,G ,1996-10-01,640,130
291015,G ,1996-10-01,640,130
291061,G ,1996-10-01,640,130
291069,G ,1996-10-01,640,130
291144,G ,1996-10-01,640,130
291411,G ,1996-11-01,640,130
291413,G ,1996-11-01,640,130
291718,G ,1996-11-01,640,130
291934,G ,1996-12-01,640,130
305664,G ,1997-01-01,640,130
305687,G ,1997-01-01,640,130
298994,G ,1994-02-01,640,4684
299572,G ,1994-04-01,640,4684
256478,G ,1995-07-01,640,4956
256555,G ,1995-07-01,640,4956
262448,G ,1995-08-01,640,4956
262487,G ,1995-08-01,640,4956
262498,G ,1995-08-01,640,4956
262503,G ,1995-08-01,640,4956
262611,G ,1995-09-01,640,4956
262650,G ,1995-09-01,640,4956
262664,G ,1995-09-01,640,4956
262686,G ,1995-09-01,640,4956
291828,G ,1996-12-01,640,4956
292225,G ,1996-12-01,640,4956
292233,G ,1996-12-01,640,4956
299723,G ,1994-05-01,640,4956
299855,G ,1994-05-01,640,4956
299857,G ,1994-05-01,640,4956
299860,G ,1994-05-01,640,4956
299956,G ,1994-05-01,640,4956
305705,G ,1997-01-01,640,4956
305715,G ,1997-01-01,640,4956
305757,G ,1997-01-01,640,4956
305854,G ,1997-01-01,640,4956
305856,G ,1997-01-01,640,4956
305926,G ,1997-01-01,640,4956
305989,G ,1997-01-01,640,4956
262430,G ,1995-08-01,640,2143
262530,G ,1995-08-01,640,2143
289395,G ,1996-04-01,640,2143
289506,G ,1996-05-01,640,2143
291310,G ,1996-11-01,640,2143
291716,G ,1996-11-01,640,2143
306056,G ,1997-01-01,640,2143
193514,G ,1992-06-01,640,482
229909,G ,1993-05-01,640,3973
256361,G ,1995-05-01,640,3973
256519,G ,1995-07-01,640,3973
262703,G ,1995-09-01,640,3973
262929,G ,1995-11-01,640,3973
288528,G ,1996-01-01,640,3973
288530,G ,1996-01-01,640,3973
288685,G ,1996-01-01,640,3973
288740,G ,1996-01-01,640,3973
288957,G ,1996-02-01,640,3973
288987,G ,1996-02-01,640,3973
288991,G ,1996-02-01,640,3973
288993,G ,1996-02-01,640,3973
288995,G ,1996-02-01,640,3973
289255,G ,1996-03-01,640,3973
289507,G ,1996-05-01,640,3973
289856,G ,1996-07-01,640,3973
290124,G ,1996-08-01,640,3973
290126,G ,1996-08-01,640,3973
290271,G ,1996-09-01,640,3973
290495,G ,1996-09-01,640,3973
290765,G ,1996-10-01,640,3973
290768,G ,1996-10-01,640,3973
290870,G ,1996-10-01,640,3973
290877,G ,1996-10-01,640,3973
291539,G ,1996-11-01,640,3973
291673,G ,1996-11-01,640,3973
292006,G ,1996-12-01,640,3973
292157,G ,1996-12-01,640,3973
292296,G ,1996-12-01,640,3973
292331,G ,1996-12-01,640,3973
292335,G ,1996-12-01,640,3973
298906,G ,1994-01-01,640,3973
299772,G ,1994-05-01,640,3973
300210,G ,1994-06-01,640,3973
300212,G ,1994-06-01,640,3973
300525,G ,1994-06-01,640,3973
300726,G ,1994-07-01,640,3973
305741,G ,1997-01-01,640,3973
305810,G ,1997-01-01,640,3973
305827,G ,1997-01-01,640,3973
305953,G ,1997-01-01,640,3973
192847,G ,1992-04-01,640,7695
192853,G ,1992-04-01,640,7695
193072,G ,1992-05-01,640,7695
193119,G ,1992-05-01,640,7695
193144,G ,1992-05-01,640,7695
193191,G ,1992-05-01,640,7695
193211,G ,1992-05-01,640,7695
193358,G ,1992-06-01,640,7695
193365,G ,1992-06-01,640,7695
193382,G ,1992-06-01,640,7695
193600,G ,1992-07-01,640,7695
193601,G ,1992-07-01,640,7695
194698,G ,1993-01-01,640,7695
194750,G ,1993-01-01,640,7695
194758,G ,1993-02-01,640,7695
230251,G ,1993-06-01,640,7695
230775,G ,1993-10-01,640,7695
230787,G ,1993-10-01,640,7695
231032,G ,1993-12-01,640,7695
255321,G ,1994-10-01,640,7695
255819,G ,1995-01-01,640,7695
255905,G ,1995-01-01,640,7695
255912,G ,1995-01-01,640,7695
255927,G ,1995-01-01,640,7695
299020,G ,1994-02-01,640,7695
299028,G ,1994-02-01,640,7695
299050,G ,1994-02-01,640,7695
299057,G ,1994-02-01,640,7695
299258,G ,1994-03-01,640,7695
299343,G ,1994-03-01,640,7695
299348,G ,1994-03-01,640,7695
299349,G ,1994-03-01,640,7695
299473,G ,1994-04-01,640,7695
299488,G ,1994-04-01,640,7695
299645,G ,1994-05-01,640,7695
299675,G ,1994-05-01,640,7695
299677,G ,1994-05-01,640,7695
299701,G ,1994-05-01,640,7695
299710,G ,1994-05-01,640,7695
299727,G ,1994-05-01,640,7695
299826,G ,1994-05-01,640,7695
299840,G ,1994-05-01,640,7695
301077,G ,1994-08-01,640,7695
301218,G ,1994-08-01,640,7695
301253,G ,1994-08-01,640,7695
301283,G ,1994-08-01,640,7695
301324,G ,1994-09-01,640,7695
301328,G ,1994-09-01,640,7695
301344,G ,1994-09-01,640,7695
301385,G ,1994-09-01,640,7695
193069,G ,1992-05-01,640,7332
194583,G ,1992-12-01,640,7332
230492,G ,1993-08-01,640,7332
230965,G ,1993-11-01,640,6464
230968,G ,1993-11-01,640,6464
193970,G ,1992-09-01,640,8925
229938,G ,1993-05-01,640,8925
229939,G ,1993-05-01,640,8925
229941,G ,1993-05-01,640,8925
230036,G ,1993-05-01,640,8925
231014,G ,1993-11-01,640,8925
298852,G ,1994-01-01,640,8925
299794,G ,1994-05-01,640,8925
299958,G ,1994-05-01,640,8925
299960,G ,1994-05-01,640,8925
300012,G ,1994-06-01,640,8925
300252,G ,1994-06-01,640,8925
300438,G ,1994-06-01,640,8925
300523,G ,1994-06-01,640,8925
300643,G ,1994-07-01,640,8925
300644,G ,1994-07-01,640,8925
300648,G ,1994-07-01,640,8925
262565,G ,1995-08-01,640,9438
262596,G ,1995-08-01,640,9438
262700,G ,1995-09-01,640,9438
262743,G ,1995-10-01,640,9438
262826,G ,1995-11-01,640,9438
262975,G ,1995-12-01,640,9438
289186,G ,1996-03-01,640,9438
289518,G ,1996-05-01,640,9438
289935,G ,1996-07-01,640,9438
290089,G ,1996-08-01,640,9438
290092,G ,1996-08-01,640,9438
291206,G ,1996-10-01,640,9438
291601,G ,1996-11-01,640,9438
291705,G ,1996-11-01,640,9438
292379,G ,1996-12-01,640,9438
299000,G ,1994-02-01,640,9438
301497,G ,1994-09-01,640,9438
305879,G ,1997-01-01,640,9438
305885,G ,1997-01-01,640,9438
305894,G ,1997-01-01,640,9438
306050,G ,1997-01-01,640,9438
306075,G ,1997-01-01,640,9438
306077,G ,1997-01-01,640,9438
306079,G ,1997-01-01,640,9438
193864,G ,1992-08-01,640,8607
255499,G ,1994-11-01,640,1896
