Precursor_InChIKey,Product_InChIKey,Reaction,Reaction_ID,Enzyme(s),Biosystem
OYWNCANTEISSJB-UHFFFAOYSA-N,FDFYNUZYYSPMGM-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
OYWNCANTEISSJB-UHFFFAOYSA-N,DPRKPWGUQDZVRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
OYWNCANTEISSJB-UHFFFAOYSA-N,KVIYBCNGSRDWSJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
OYWNCANTEISSJB-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
OYWNCANTEISSJB-UHFFFAOYSA-N,PKDRBPDMBSXACH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
OYWNCANTEISSJB-UHFFFAOYSA-N,HBHOXSNCXYUTMG-UHFFFAOYSA-N,EAWAG_RULE_BT0243,BTMR0777,Unspecified environmental bacterial enzyme,ENVMICRO
OYWNCANTEISSJB-UHFFFAOYSA-N,LMTHBIFAAOPWAA-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
OYWNCANTEISSJB-UHFFFAOYSA-N,GRPWQLDSGNZEQE-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
FDFYNUZYYSPMGM-UHFFFAOYSA-N,DPRKPWGUQDZVRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
FDFYNUZYYSPMGM-UHFFFAOYSA-N,PIHJUDHVYWCZLS-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
FDFYNUZYYSPMGM-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
FDFYNUZYYSPMGM-UHFFFAOYSA-N,RNFYAMUSXBDCDN-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
FDFYNUZYYSPMGM-UHFFFAOYSA-N,KGBRFUOZSXLBMU-UHFFFAOYSA-N,EAWAG_RULE_BT0243,BTMR0777,Unspecified environmental bacterial enzyme,ENVMICRO
FDFYNUZYYSPMGM-UHFFFAOYSA-N,LMTHBIFAAOPWAA-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
FDFYNUZYYSPMGM-UHFFFAOYSA-N,BBYDXOIZLAWGSL-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
KVIYBCNGSRDWSJ-UHFFFAOYSA-N,PIHJUDHVYWCZLS-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
KVIYBCNGSRDWSJ-UHFFFAOYSA-N,GRPWQLDSGNZEQE-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
KVIYBCNGSRDWSJ-UHFFFAOYSA-N,XIQZTMMWBKPFSE-UHFFFAOYSA-N,EAWAG_RULE_BT0243,BTMR0777,Unspecified environmental bacterial enzyme,ENVMICRO
PKDRBPDMBSXACH-UHFFFAOYSA-N,RNFYAMUSXBDCDN-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
PKDRBPDMBSXACH-UHFFFAOYSA-N,VOIWLMQUBBCGBZ-UHFFFAOYSA-N,EAWAG_RULE_BT0051_PATTERN2,BTMR0688,Unspecified environmental bacterial enzyme,ENVMICRO
PKDRBPDMBSXACH-UHFFFAOYSA-N,XVXVBBJTSINNON-UHFFFAOYSA-N,EAWAG_RULE_BT0055_PATTERN2,BTMR0692,Unspecified environmental bacterial enzyme,ENVMICRO
PKDRBPDMBSXACH-UHFFFAOYSA-N,QVCKWFKEKPOSQC-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
PKDRBPDMBSXACH-UHFFFAOYSA-N,KVIYBCNGSRDWSJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
PKDRBPDMBSXACH-UHFFFAOYSA-N,JKLMSLUMTIRDMV-UHFFFAOYSA-N,EAWAG_RULE_BT0243,BTMR0777,Unspecified environmental bacterial enzyme,ENVMICRO
PKDRBPDMBSXACH-UHFFFAOYSA-N,PQEODAXCFDDFNG-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
PKDRBPDMBSXACH-UHFFFAOYSA-N,GRPWQLDSGNZEQE-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
GRPWQLDSGNZEQE-UHFFFAOYSA-M,BBYDXOIZLAWGSL-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
MIPUSCPBEUAWLF-UHFFFAOYSA-N,SFZFZFMSQMAXLS-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
MIPUSCPBEUAWLF-UHFFFAOYSA-N,DPRKPWGUQDZVRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
MIPUSCPBEUAWLF-UHFFFAOYSA-N,VSWSFFDDRSVJSR-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
MIPUSCPBEUAWLF-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
MIPUSCPBEUAWLF-UHFFFAOYSA-N,YKVKJDUHACSNIA-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
MIPUSCPBEUAWLF-UHFFFAOYSA-N,GKUNRADKSDPSRP-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
MIPUSCPBEUAWLF-UHFFFAOYSA-N,YLUCXHMYRQUERW-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
MIPUSCPBEUAWLF-UHFFFAOYSA-N,XREZUSBFVANDKM-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
SFZFZFMSQMAXLS-UHFFFAOYSA-N,LKRYJNYUVTVUII-MKMNVTDBSA-N,EAWAG_RULE_BT0008,BTMR0649,Unspecified environmental bacterial enzyme,ENVMICRO
SFZFZFMSQMAXLS-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
SFZFZFMSQMAXLS-UHFFFAOYSA-N,QUPJXGCDRVQDEW-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
SFZFZFMSQMAXLS-UHFFFAOYSA-N,GKUNRADKSDPSRP-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
SFZFZFMSQMAXLS-UHFFFAOYSA-N,IIFIBQCNFXRXIR-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
SFZFZFMSQMAXLS-UHFFFAOYSA-N,DKHFAXCCIDDNDL-UHFFFAOYSA-N,EAWAG_RULE_BT0351_PATTERN6,BTMR0819,Unspecified environmental bacterial enzyme,ENVMICRO
SFZFZFMSQMAXLS-UHFFFAOYSA-N,QDAWOGNQPJPCIH-IHWYPQMZSA-N,EAWAG_RULE_BT0351_PATTERN6,BTMR0819,Unspecified environmental bacterial enzyme,ENVMICRO
SFZFZFMSQMAXLS-UHFFFAOYSA-N,NOODXYZSPXVTBC-UHFFFAOYSA-N,EAWAG_RULE_BT0254_PATTERN2,BTMR0888,Unspecified environmental bacterial enzyme,ENVMICRO
VSWSFFDDRSVJSR-UHFFFAOYSA-N,YLUCXHMYRQUERW-UHFFFAOYSA-N,EAWAG_RULE_BT0027,BTMR0669,Unspecified environmental bacterial enzyme,ENVMICRO
VSWSFFDDRSVJSR-UHFFFAOYSA-N,DKSLITSTNDMWNF-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
VSWSFFDDRSVJSR-UHFFFAOYSA-N,OAQNMGCVLKKYJF-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
YKVKJDUHACSNIA-UHFFFAOYSA-N,QUPJXGCDRVQDEW-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
YKVKJDUHACSNIA-UHFFFAOYSA-N,MUVSQVPEIFMXNL-UHFFFAOYSA-N,EAWAG_RULE_BT0051_PATTERN2,BTMR0688,Unspecified environmental bacterial enzyme,ENVMICRO
YKVKJDUHACSNIA-UHFFFAOYSA-N,ZDFVXGJVZSJUPO-UHFFFAOYSA-N,EAWAG_RULE_BT0055_PATTERN2,BTMR0692,Unspecified environmental bacterial enzyme,ENVMICRO
YKVKJDUHACSNIA-UHFFFAOYSA-N,QVCKWFKEKPOSQC-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
YKVKJDUHACSNIA-UHFFFAOYSA-N,VSWSFFDDRSVJSR-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
YKVKJDUHACSNIA-UHFFFAOYSA-N,WZCZMWMNVHEBCK-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
YKVKJDUHACSNIA-UHFFFAOYSA-N,YLUCXHMYRQUERW-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
YKVKJDUHACSNIA-UHFFFAOYSA-N,JZCZIXQPPPZWRR-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
YLUCXHMYRQUERW-UHFFFAOYSA-N,IIFIBQCNFXRXIR-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
YLUCXHMYRQUERW-UHFFFAOYSA-N,WMASLRCNNKMRFP-UHFFFAOYSA-N,EAWAG_RULE_BT0051_PATTERN2,BTMR0688,Unspecified environmental bacterial enzyme,ENVMICRO
YLUCXHMYRQUERW-UHFFFAOYSA-N,UZZISXHTCVKEJA-UHFFFAOYSA-N,EAWAG_RULE_BT0055_PATTERN2,BTMR0692,Unspecified environmental bacterial enzyme,ENVMICRO
YLUCXHMYRQUERW-UHFFFAOYSA-N,LGPVTNAJFDUWLF-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
XREZUSBFVANDKM-UHFFFAOYSA-N,DPRKPWGUQDZVRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
XREZUSBFVANDKM-UHFFFAOYSA-N,OAQNMGCVLKKYJF-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
XREZUSBFVANDKM-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
XREZUSBFVANDKM-UHFFFAOYSA-N,JZCZIXQPPPZWRR-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
XREZUSBFVANDKM-UHFFFAOYSA-N,GKUNRADKSDPSRP-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
XREZUSBFVANDKM-UHFFFAOYSA-N,LGPVTNAJFDUWLF-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
WCNBXBMCGOSLAT-UHFFFAOYSA-N,UBDLSCMWVPLZAJ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
WCNBXBMCGOSLAT-UHFFFAOYSA-N,BWNZWUNSLNCIGF-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
WCNBXBMCGOSLAT-UHFFFAOYSA-N,DPRKPWGUQDZVRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
WCNBXBMCGOSLAT-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
WCNBXBMCGOSLAT-UHFFFAOYSA-N,CCQUOWHJFXDXAK-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
WCNBXBMCGOSLAT-UHFFFAOYSA-N,GKUNRADKSDPSRP-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
WCNBXBMCGOSLAT-UHFFFAOYSA-N,YYQODWQYVSVZMR-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
UBDLSCMWVPLZAJ-UHFFFAOYSA-N,ZXLAWTNOENOETQ-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
UBDLSCMWVPLZAJ-UHFFFAOYSA-N,DPRKPWGUQDZVRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
UBDLSCMWVPLZAJ-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
UBDLSCMWVPLZAJ-UHFFFAOYSA-N,HPOYDSOCXXWYSN-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
UBDLSCMWVPLZAJ-UHFFFAOYSA-N,GKUNRADKSDPSRP-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
UBDLSCMWVPLZAJ-UHFFFAOYSA-N,QNFDRHPQIGSGRM-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
BWNZWUNSLNCIGF-UHFFFAOYSA-N,RNMRQSBJYILSAD-MKMNVTDBSA-N,EAWAG_RULE_BT0008,BTMR0649,Unspecified environmental bacterial enzyme,ENVMICRO
BWNZWUNSLNCIGF-UHFFFAOYSA-N,ZXLAWTNOENOETQ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
BWNZWUNSLNCIGF-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
BWNZWUNSLNCIGF-UHFFFAOYSA-N,OMOKDGMCJFNJMP-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
BWNZWUNSLNCIGF-UHFFFAOYSA-N,GKUNRADKSDPSRP-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
BWNZWUNSLNCIGF-UHFFFAOYSA-N,DKHFAXCCIDDNDL-UHFFFAOYSA-N,EAWAG_RULE_BT0351_PATTERN6,BTMR0819,Unspecified environmental bacterial enzyme,ENVMICRO
BWNZWUNSLNCIGF-UHFFFAOYSA-N,FPIIDPZNYNOPJT-UHFFFAOYSA-N,EAWAG_RULE_BT0254_PATTERN2,BTMR0888,Unspecified environmental bacterial enzyme,ENVMICRO
CCQUOWHJFXDXAK-UHFFFAOYSA-N,HPOYDSOCXXWYSN-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
CCQUOWHJFXDXAK-UHFFFAOYSA-N,OMOKDGMCJFNJMP-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
CCQUOWHJFXDXAK-UHFFFAOYSA-N,MGHXSNKJFLFLJZ-UHFFFAOYSA-N,EAWAG_RULE_BT0051_PATTERN2,BTMR0688,Unspecified environmental bacterial enzyme,ENVMICRO
CCQUOWHJFXDXAK-UHFFFAOYSA-N,YPZRRCSYRGZCJU-UHFFFAOYSA-N,EAWAG_RULE_BT0055_PATTERN2,BTMR0692,Unspecified environmental bacterial enzyme,ENVMICRO
CCQUOWHJFXDXAK-UHFFFAOYSA-N,QVCKWFKEKPOSQC-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
CCQUOWHJFXDXAK-UHFFFAOYSA-N,WZCZMWMNVHEBCK-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
CCQUOWHJFXDXAK-UHFFFAOYSA-N,GZCNPTKPRSXIPF-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
YYQODWQYVSVZMR-UHFFFAOYSA-N,QNFDRHPQIGSGRM-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
YYQODWQYVSVZMR-UHFFFAOYSA-N,DPRKPWGUQDZVRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
YYQODWQYVSVZMR-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
YYQODWQYVSVZMR-UHFFFAOYSA-N,GZCNPTKPRSXIPF-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
YYQODWQYVSVZMR-UHFFFAOYSA-N,GKUNRADKSDPSRP-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
AMDGHCIYCBPNDR-UHFFFAOYSA-N,OIAMGWFUPJZGKA-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
AMDGHCIYCBPNDR-UHFFFAOYSA-N,DPRKPWGUQDZVRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
AMDGHCIYCBPNDR-UHFFFAOYSA-N,YLTRKOOKMIYJDB-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
AMDGHCIYCBPNDR-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
AMDGHCIYCBPNDR-UHFFFAOYSA-N,YBXPPYDVMHVVJT-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
AMDGHCIYCBPNDR-UHFFFAOYSA-N,CBFRCEFXGQHSDD-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
OIAMGWFUPJZGKA-UHFFFAOYSA-N,JOBWHXWYVDSLFH-VIZOYTHASA-N,EAWAG_RULE_BT0008,BTMR0649,Unspecified environmental bacterial enzyme,ENVMICRO
OIAMGWFUPJZGKA-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
OIAMGWFUPJZGKA-UHFFFAOYSA-N,UDXFJBSPWCKINR-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
OIAMGWFUPJZGKA-UHFFFAOYSA-N,SFZFZFMSQMAXLS-UHFFFAOYSA-N,EAWAG_RULE_BT0243,BTMR0777,Unspecified environmental bacterial enzyme,ENVMICRO
OIAMGWFUPJZGKA-UHFFFAOYSA-N,ZTHYVLDFTYMBPR-UHFFFAOYSA-N,EAWAG_RULE_BT0351_PATTERN6,BTMR0819,Unspecified environmental bacterial enzyme,ENVMICRO
OIAMGWFUPJZGKA-UHFFFAOYSA-N,QDAWOGNQPJPCIH-IHWYPQMZSA-N,EAWAG_RULE_BT0351_PATTERN6,BTMR0819,Unspecified environmental bacterial enzyme,ENVMICRO
OIAMGWFUPJZGKA-UHFFFAOYSA-N,LMTHBIFAAOPWAA-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
OIAMGWFUPJZGKA-UHFFFAOYSA-N,IIFIBQCNFXRXIR-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
OIAMGWFUPJZGKA-UHFFFAOYSA-N,LYPWTGQQOQCQPN-UHFFFAOYSA-N,EAWAG_RULE_BT0254_PATTERN2,BTMR0888,Unspecified environmental bacterial enzyme,ENVMICRO
YLTRKOOKMIYJDB-UHFFFAOYSA-N,XSCBIVFHVAPPQX-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
YLTRKOOKMIYJDB-UHFFFAOYSA-N,YLUCXHMYRQUERW-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
YLTRKOOKMIYJDB-UHFFFAOYSA-N,QERIYCLVBBMTTL-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
YBXPPYDVMHVVJT-UHFFFAOYSA-N,UDXFJBSPWCKINR-UHFFFAOYSA-N,EAWAG_RULE_BT0042,BTMR0683,Unspecified environmental bacterial enzyme,ENVMICRO
YBXPPYDVMHVVJT-UHFFFAOYSA-N,DFNZKTRKZPRKCC-UHFFFAOYSA-N,EAWAG_RULE_BT0051_PATTERN2,BTMR0688,Unspecified environmental bacterial enzyme,ENVMICRO
YBXPPYDVMHVVJT-UHFFFAOYSA-N,SVSGTWCNOCCAMR-UHFFFAOYSA-N,EAWAG_RULE_BT0055_PATTERN2,BTMR0692,Unspecified environmental bacterial enzyme,ENVMICRO
YBXPPYDVMHVVJT-UHFFFAOYSA-N,QVCKWFKEKPOSQC-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
YBXPPYDVMHVVJT-UHFFFAOYSA-N,YLTRKOOKMIYJDB-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
YBXPPYDVMHVVJT-UHFFFAOYSA-N,BFOTZNKTHRUVDF-UHFFFAOYSA-N,EAWAG_RULE_BT0080,BTMR0716,Unspecified environmental bacterial enzyme,ENVMICRO
CBFRCEFXGQHSDD-UHFFFAOYSA-N,DPRKPWGUQDZVRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
CBFRCEFXGQHSDD-UHFFFAOYSA-N,QERIYCLVBBMTTL-UHFFFAOYSA-N,EAWAG_RULE_BT0065_PATTERN2,BTMR0702,Unspecified environmental bacterial enzyme,ENVMICRO
CBFRCEFXGQHSDD-UHFFFAOYSA-N,XXGNKVWIUWGEOH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
CBFRCEFXGQHSDD-UHFFFAOYSA-N,BFOTZNKTHRUVDF-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
CBFRCEFXGQHSDD-UHFFFAOYSA-N,XREZUSBFVANDKM-UHFFFAOYSA-N,EAWAG_RULE_BT0243,BTMR0777,Unspecified environmental bacterial enzyme,ENVMICRO
CBFRCEFXGQHSDD-UHFFFAOYSA-N,LMTHBIFAAOPWAA-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
CBFRCEFXGQHSDD-UHFFFAOYSA-N,LGPVTNAJFDUWLF-UHFFFAOYSA-N,EAWAG_RULE_BT0430,BTMR0868,Unspecified environmental bacterial enzyme,ENVMICRO
KBVRCFVKEVGGSC-UHFFFAOYSA-N,MEVYDFZGEHEVSM-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
AKRCGMWXORUMMA-UHFFFAOYSA-N,UDKWMTKIRQSDHF-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
FDGTYOXMAQGBCV-UHFFFAOYSA-N,XSVNBEJYJNCBDJ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
