time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104]
15.29464607,0.01001752,16.26447283,0.00185939,15.31170545,0.002417287,15.28828757,0.009327547,16.26053039,0.001744221,15.30534695,0.004492343,15.29646274,0.007379327,16.26161372,0.000597931,15.31352212,0.00152747,15.29147941,0.007328779,16.26228039,0.001413574,15.30853879,0.002886853,15.34833757,0.00728299,16.31513039,0.002539032,15.36539695,0.003477811,15.29464607,0.007096691,16.26271372,3.71E-05,15.31170545,0.002130347,15.28918757,0.007648941,16.25986372,0.002767507,15.30624695,0.003357248,15.29373757,0.007547465,16.26512283,0.001353487,15.31079695,0.001947417,15.29329607,0.007737434,16.26644706,0.00132421,15.31035545,0.002298038,15.29101274,0.008782174,16.25921372,0.001034224,15.30807212,0.005044546,15.29282941,0.008156972,16.25680325,0.001746908,15.30988879,0.003657041,15.29511274,0.008157098,16.26380617,0.001222182,15.31217212,0.006151474,15.29373757,0.008234062,16.25723658,0.000712795,15.31079695,0.00759562,15.29056274,0.007710454,16.26228039,0.002355105,15.30762212,0.008601546
15.30283586,0.009781955,16.27324484,0.001853665,15.31989524,0.002309922,15.29647735,0.009248402,16.26930239,0.001737647,15.31353673,0.004447856,15.30465253,0.007246167,16.27038572,0.000589888,15.32171191,0.001429528,15.29966919,0.007158615,16.27105239,0.001428684,15.31672857,0.002820485,15.35652735,0.007176728,16.32390239,0.002547953,15.37358673,0.003441656,15.30283586,0.00670698,16.27148572,3.66E-05,15.31989524,0.002046971,15.29737735,0.007544998,16.26863572,0.002759648,15.31443673,0.003249851,15.30192735,0.007467065,16.27389484,0.001353698,15.31898673,0.000894154,15.30148586,0.007662824,16.27521905,0.00132642,15.31854524,0.002341938,15.29920253,0.008548285,16.26798572,0.001013721,15.31626191,0.004968055,15.30101919,0.008112768,16.26557525,0.001743359,15.31807857,0.003629943,15.30330253,0.008012176,16.27257817,0.001237735,15.32036191,0.005951772,15.30192735,0.008216892,16.26600858,0.000706863,15.31898673,0.007445605,15.29875253,0.007636812,16.27105239,0.002338998,15.31581191,0.008519776
15.31102565,0.009602368,16.28201684,0.001832914,15.32808503,0.002241971,15.30466714,0.009184725,16.27807438,0.001741469,15.32172652,0.004407528,15.31284231,0.007174362,16.27915772,0.000571775,15.32990169,0.001328154,15.30785898,0.007025259,16.27982438,0.001449017,15.32491836,0.002760285,15.36471714,0.007025729,16.33267438,0.002548788,15.38177652,0.003398825,15.31102565,0.006477302,16.28025772,3.61E-05,15.32808503,0.002236545,15.30556714,0.007447005,16.27740772,0.00275179,15.32262652,0.003208272,15.31011714,0.007280522,16.28266684,0.00130094,15.32717652,0.000280613,15.30967565,0.007593537,16.28399105,0.001325788,15.32673503,0.002396061,15.30739231,0.008377448,16.27675772,0.000993217,15.32445169,0.004886188,15.30920898,0.008059478,16.27434725,0.001686319,15.32626836,0.003619873,15.31149231,0.007751155,16.28135017,0.00121786,15.32855169,0.00577287,15.31011714,0.00817378,16.27478059,0.000719534,15.32717652,0.007451688,15.30694231,0.007630774,16.27982438,0.002294709,15.32400169,0.008397147
15.31921543,0.009413188,16.29078884,0.001813898,15.33627481,0.002222182,15.31285692,0.009181084,16.28684638,0.001745291,15.3299163,0.004370765,15.3210321,0.007153556,16.28792972,0.000563799,15.33809148,0.001248192,15.31604877,0.006898129,16.28859638,0.001452618,15.33310815,0.002705347,15.37290692,0.006836214,16.34144638,0.002540524,15.3899663,0.003337069,15.31921543,0.006324364,16.28902972,1.90E-05,15.33627481,0.002556666,15.31375692,0.007354248,16.28617972,0.00270115,15.3308163,0.003202606,15.31830692,0.00712163,16.29143884,0.001270491,15.3353663,0.000168255,15.31786543,0.00752929,16.29276305,0.001325156,15.33492481,0.002411058,15.3155821,0.008261759,16.28552972,0.000952597,15.33264148,0.004813259,15.31739877,0.007997669,16.28311925,0.001675978,15.33445815,0.003607918,15.3196821,0.007721726,16.29012217,0.001197985,15.33674148,0.0056412,15.31830692,0.007984298,16.28355259,0.000723641,15.3353663,0.00760054,15.3151321,0.007610737,16.28859638,0.002329699,15.33219148,0.008269331
15.32740522,0.009215522,16.29956084,0.001809322,15.3444646,0.002247614,15.3210467,0.009182913,16.29561838,0.001747471,15.33810608,0.004333353,15.32922189,0.007116951,16.29670171,0.000571393,15.34628127,0.001186895,15.32423855,0.006776244,16.29736838,0.001447169,15.34129793,0.002638829,15.3810967,0.006603858,16.35021838,0.00253226,15.39815608,0.003254776,15.32740522,0.006201449,16.29780171,4.16E-05,15.3444646,0.002816287,15.3219467,0.00726959,16.29495171,0.002690748,15.33900608,0.003259771,15.3264967,0.007072759,16.30021084,0.001283709,15.34355608,0.000365251,15.32605522,0.007428314,16.30153505,0.001317276,15.3431146,0.00239203,15.32377189,0.00817675,16.29430171,0.000938036,15.34083127,0.004743441,15.32558855,0.007892243,16.29189125,0.001661086,15.34264793,0.003594243,15.32787189,0.007768606,16.29889418,0.001236114,15.34493127,0.005589886,15.3264967,0.007689172,16.29232459,0.000708779,15.34355608,0.007723612,15.32332189,0.007577772,16.29736838,0.002328126,15.34038127,0.008158565
15.33559501,0.009125602,16.30833285,0.001804745,15.35265439,0.002274163,15.32923648,0.009166318,16.30439038,0.001745466,15.34629586,0.004288395,15.33741167,0.007065993,16.30547371,0.00057193,15.35447105,0.001171707,15.33242834,0.006718021,16.30614038,0.00144172,15.34948772,0.002569857,15.38928648,0.006521163,16.35899038,0.002529219,15.40634586,0.003162749,15.33559501,0.0061039,16.30657371,2.92E-05,15.35265439,0.003023477,15.33013648,0.007190411,16.30372371,0.00268774,15.34719586,0.003446406,15.33468648,0.007047186,16.30898285,0.001279652,15.35174586,0.000611207,15.33424501,0.007369955,16.31030704,0.001309396,15.35130439,0.002297102,15.33196167,0.008053619,16.30307371,0.000937997,15.34902105,0.004690471,15.33377834,0.007827815,16.30066326,0.001646195,15.35083772,0.003563395,15.33606167,0.007878977,16.30766618,0.001250526,15.35312105,0.005634231,15.33468648,0.0077202,16.30109659,0.000693917,15.35174586,0.007824189,15.33151167,0.007500283,16.30614038,0.002326554,15.34857105,0.008052212
15.34378479,0.009073269,16.31710485,0.001793551,15.36084417,0.002296429,15.33742627,0.009133578,16.31316238,0.001743461,15.35448565,0.0042486,15.34560146,0.006964196,16.31424571,0.000557225,15.36266084,0.00118268,15.34061813,0.006715201,16.31491238,0.001434748,15.35767751,0.002511591,15.39747627,0.006463602,16.36776238,0.002524942,15.41453565,0.003072586,15.34378479,0.006046779,16.31534571,1.69E-05,15.36084417,0.003156866,15.33832627,0.00711605,16.31249571,0.002684732,15.35538565,0.003749845,15.34287627,0.006994341,16.31775485,0.001275595,15.35993565,0.000848675,15.34243479,0.007348907,16.31907904,0.001279959,15.35949417,0.002159331,15.34015146,0.007897042,16.31184571,0.000921839,15.35721084,0.004672573,15.34196813,0.00779953,16.30943526,0.001612154,15.35902751,0.003461031,15.34425146,0.007941427,16.31643818,0.001229071,15.36131084,0.005742843,15.34287627,0.007755449,16.30986859,0.000743247,15.35993565,0.007849344,15.33970146,0.007251517,16.31491238,0.002272345,15.35676084,0.007948738
15.35197458,0.009016342,16.32587685,0.001783978,15.36903396,0.002314876,15.34561605,0.00906435,16.32193437,0.001729499,15.36267543,0.004202514,15.35379125,0.00679723,16.32301771,0.000542519,15.37085063,0.001195164,15.34880791,0.006740972,16.32368437,0.001427777,15.36586729,0.002494819,15.40566605,0.006426328,16.37653437,0.002520666,15.42272543,0.002975131,15.35197458,0.006112298,16.32411771,-1.93E-05,15.36903396,0.003110408,15.34651605,0.007082799,16.32126771,0.002660115,15.36357543,0.004084874,15.35106605,0.006917826,16.32652685,0.001216032,15.36812543,0.001070035,15.35062458,0.007333485,16.32785104,0.001260215,15.36768396,0.002040045,15.34834125,0.007682278,16.32061771,0.000905682,15.36540063,0.004654037,15.35015791,0.007827447,16.31820726,0.001597781,15.36721729,0.003295553,15.35244125,0.007961515,16.32521019,0.001207615,15.36950063,0.005881079,15.35106605,0.007778656,16.31864059,0.000738406,15.36812543,0.007580308,15.34789125,0.007062492,16.32368437,0.002288272,15.36495063,0.007848226
15.36016437,0.008955026,16.33464885,0.001795194,15.37722375,0.002305216,15.35380583,0.008944355,16.33070637,0.00171029,15.37086521,0.004160007,15.36198104,0.006669907,16.3317897,0.000559728,15.37904042,0.001208963,15.3569977,0.006730989,16.33245637,0.001384958,15.37405708,0.002482707,15.41385583,0.006413434,16.38530637,0.00249544,15.43091521,0.002871446,15.36016437,0.006184807,16.3328897,1.40E-06,15.37722375,0.002884084,15.35470583,0.007068156,16.3300397,0.002640913,15.37176521,0.004353725,15.35925583,0.006907512,16.33529885,0.001207386,15.37631521,0.001253935,15.35881437,0.007298491,16.33662304,0.001276872,15.37587375,0.00196997,15.35653104,0.007551765,16.3293897,0.000932071,15.37359042,0.004634909,15.3583477,0.007906568,16.32697926,0.001612821,15.37540708,0.003102531,15.36063104,0.007906084,16.33398219,0.001256843,15.37769042,0.00601179,15.35925583,0.00779145,16.32741259,0.000733564,15.37631521,0.00706688,15.35608104,0.007023172,16.33245637,0.002281001,15.37314042,0.007753584
15.36835416,0.008877495,16.34342086,0.001798976,15.38541354,0.002278844,15.36199561,0.008862411,16.33947837,0.001709355,15.37905499,0.004143032,15.37017082,0.006554394,16.3405617,0.000551663,15.3872302,0.001221408,15.36518749,0.006689395,16.34122837,0.001384,15.38224687,0.002474589,15.42204561,0.006421751,16.39407837,0.002500955,15.43910499,0.00277735,15.36835416,0.006244027,16.3416617,3.06E-05,15.38541354,0.002513463,15.36289561,0.007041211,16.3388117,0.002643985,15.37995499,0.004565169,15.36744561,0.006903501,16.34407086,0.00119874,15.38450499,0.001404972,15.36700416,0.007246617,16.34539504,0.001272825,15.38406354,0.001925045,15.36472082,0.007480699,16.3381617,0.000915372,15.3817802,0.004605718,15.36653749,0.007993657,16.33575126,0.001611126,15.38359687,0.002941976,15.36882082,0.007875186,16.34275419,0.001270264,15.3858802,0.006123444,15.36744561,0.00779264,16.33618459,0.000707482,15.38450499,0.006481491,15.36427082,0.007045831,16.34122837,0.002273729,15.3813302,0.007668745
15.37654394,0.008752761,16.35219286,0.001787119,15.39360332,0.002255359,15.3701854,0.008766125,16.34825037,0.001708421,15.38724478,0.00412935,15.37836061,0.006448742,16.3493337,0.000543598,15.39541999,0.001201692,15.37337728,0.006535831,16.35000037,0.001413795,15.39043666,0.002460659,15.4302354,0.006423139,16.40285037,0.00254162,15.44729478,0.002685032,15.37654394,0.006291653,16.3504337,4.23E-05,15.39360332,0.002113787,15.3710854,0.007003175,16.3475837,0.002634783,15.38814478,0.004690448,15.3756354,0.006904556,16.35284286,0.001179881,15.39269478,0.001385147,15.37519394,0.007217669,16.35416703,0.001268779,15.39225332,0.001895619,15.37291061,0.00743617,16.3469337,0.000898674,15.38996999,0.004528797,15.37472728,0.007874258,16.34452326,0.001609432,15.39178666,0.00280479,15.37701061,0.00785651,16.35152619,0.001275983,15.39406999,0.00621857,15.3756354,0.007783975,16.3449566,0.000694797,15.39269478,0.005945245,15.37246061,0.007120384,16.35000037,0.002266604,15.38951999,0.007600777
15.38473373,0.008585341,16.36096486,0.001775263,15.40179311,0.002228989,15.37837518,0.008656576,16.35702236,0.001698185,15.39543456,0.004116051,15.3865504,0.006345285,16.3581057,0.000526066,15.40360978,0.001149047,15.38156706,0.006405694,16.35877236,0.00140682,15.39862644,0.002416682,15.43842518,0.006418242,16.41162236,0.002559927,15.45548456,0.002609723,15.38473373,0.006323744,16.3592057,1.99E-05,15.40179311,0.00178682,15.37927518,0.006884964,16.3563557,0.002625582,15.39633456,0.004584869,15.38382518,0.006974045,16.36161486,0.001155029,15.40088456,0.001117456,15.38338373,0.007199064,16.36293903,0.001189831,15.40044311,0.001847434,15.3811004,0.007414261,16.3557057,0.000863871,15.39815978,0.004389869,15.38291706,0.007576641,16.35329526,0.001607428,15.39997644,0.002687604,15.3852004,0.007821247,16.3602982,0.001281702,15.40225978,0.006286448,15.38382518,0.007798651,16.3537286,0.00069732,15.40088456,0.005484134,15.3806504,0.007136362,16.35877236,0.002310433,15.39770978,0.007536961
15.39292352,0.008505855,16.36973687,0.001775952,15.4099829,0.002200057,15.38656496,0.008425903,16.36579436,0.001687948,15.40362434,0.004103073,15.39474018,0.006282761,16.3668777,0.000518887,15.41179956,0.001075016,15.38975685,0.006354797,16.36754436,0.001399844,15.40681623,0.002317708,15.44661496,0.006377193,16.42039436,0.002565752,15.46367434,0.00254648,15.39292352,0.00634893,16.3679777,-2.36E-06,15.4099829,0.001565663,15.38746496,0.006737744,16.3651277,0.002626956,15.40452434,0.004315206,15.39201496,0.007067664,16.37038687,0.001149908,15.40907434,0.000594992,15.39157352,0.007189219,16.37171103,0.001192978,15.4086329,0.001782762,15.38929018,0.007489528,16.3644777,0.000855747,15.40634956,0.004177763,15.39110685,0.007429775,16.36206726,0.001616124,15.40816623,0.002543952,15.39339018,0.007771363,16.3690702,0.001330162,15.41044956,0.006342501,15.39201496,0.007895668,16.3625006,0.000691043,15.40907434,0.005127412,15.38884018,0.007100763,16.36754436,0.002300891,15.40589956,0.007476698
15.4011133,0.008445218,16.37850887,0.001767025,15.41817268,0.002154167,15.39475474,0.008319967,16.37456636,0.001663142,15.41181412,0.004087817,15.40292997,0.006234621,16.37564969,0.000511939,15.41998935,0.000995114,15.39794664,0.006372243,16.37631636,0.001381171,15.41500602,0.002190608,15.45480474,0.006464951,16.42916636,0.002571577,15.47186412,0.002482279,15.4011133,0.006368262,16.37674969,6.83E-05,15.41817268,0.001489537,15.39565474,0.006605532,16.37389969,0.00262319,15.41271412,0.003979396,15.40020474,0.007123668,16.37915887,0.001144788,15.41726412,2.83E-05,15.3997633,0.007182752,16.38048303,0.001190464,15.41682268,0.001650312,15.39747997,0.007566901,16.37324969,0.000873644,15.41453935,0.003935462,15.39929664,0.00729446,16.37083927,0.001610066,15.41635602,0.002352024,15.40157997,0.007678755,16.3778422,0.001333087,15.41863935,0.00638816,15.40020474,0.007983266,16.3712726,0.000684766,15.41726412,0.004862637,15.39702997,0.006972115,16.37631636,0.00229135,15.41408935,0.007412303
15.40930309,0.008347219,16.38728087,0.001758098,15.42636247,0.002101169,15.40294453,0.00823348,16.38333836,0.001663027,15.4200039,0.004050716,15.41111976,0.006187477,16.38442169,0.000504991,15.42817914,0.000902716,15.40613642,0.006403048,16.38508836,0.001398681,15.4231958,0.00207916,15.46299453,0.006559874,16.43793836,0.002570715,15.4800539,0.002417139,15.40930309,0.00637061,16.38552169,7.24E-05,15.42636247,0.001548105,15.40384453,0.006437693,16.38267169,0.002619425,15.4209039,0.003622785,15.40839453,0.00714688,16.38793087,0.001076861,15.4254539,-0.000342151,15.40795309,0.007179036,16.38925502,0.001170849,15.42501247,0.001502996,15.40566976,0.007611996,16.38202169,0.000875428,15.42272914,0.003721531,15.40748642,0.007167467,16.37961127,0.001604009,15.4245458,0.002106364,15.40976976,0.007583042,16.3866142,0.001323844,15.42682914,0.006388738,15.40839453,0.008061885,16.3800446,0.000657973,15.4254539,0.004637025,15.40521976,0.00676858,16.38508836,0.002271613,15.42227914,0.00733331
15.41749288,0.008216768,16.39605287,0.00173901,15.43455226,0.002051017,15.41113431,0.008162935,16.39211036,0.001662912,15.42819369,0.004008818,15.41930954,0.00614096,16.39319369,0.000490662,15.43636892,0.000820617,15.41432621,0.006465463,16.39386036,0.001404486,15.43138559,0.001994863,15.47118431,0.006621381,16.44671036,0.002569853,15.48824369,0.002325654,15.41749288,0.006301968,16.39429369,7.65E-05,15.43455226,0.001685087,15.41203431,0.006208052,16.39144369,0.002601794,15.42909369,0.003302488,15.41658431,0.007156715,16.39670287,0.001042276,15.43364369,-0.000454163,15.41614288,0.007167496,16.39802702,0.001151233,15.43320226,0.001360605,15.41385954,0.007629019,16.39079369,0.000852566,15.43091892,0.003545813,15.41567621,0.007010987,16.38838327,0.001564574,15.43273559,0.001860178,15.41795954,0.007484972,16.39538621,0.001314602,15.43501892,0.006359612,15.41658431,0.008142198,16.3888166,0.000676455,15.43364369,0.004440832,15.41340954,0.006723302,16.39386036,0.002290812,15.43046892,0.007241228
15.42568266,0.00809626,16.40482488,0.001740949,15.44274204,0.002022635,15.41932409,0.008204376,16.40088235,0.00166528,15.43638347,0.003963196,15.42749933,0.006062195,16.40196569,0.000494173,15.44455871,0.000746016,15.422516,0.006527074,16.40263235,0.00137916,15.43957538,0.001936391,15.47937409,0.006653834,16.45548235,0.00255703,15.49643347,0.002193758,15.42568266,0.006172294,16.40306569,8.74E-05,15.44274204,0.001873986,15.42022409,0.006171903,16.40021569,0.002576709,15.43728347,0.003081697,15.42477409,0.007155074,16.40547488,0.001059394,15.44183347,-0.000330795,15.42433266,0.007148973,16.40679902,0.001169556,15.44139204,0.001210788,15.42204933,0.007590736,16.39956569,0.000829704,15.43910871,0.003419515,15.423866,0.006833291,16.39715527,0.001566399,15.44092538,0.001703869,15.42614933,0.00735237,16.40415821,0.001305368,15.44320871,0.006283147,15.42477409,0.008223864,16.3975886,0.000667944,15.44183347,0.004270007,15.42159933,0.006782741,16.40263235,0.002296533,15.43865871,0.00713688
15.43387245,0.008176497,16.41359688,0.001740823,15.45093183,0.002030755,15.42751387,0.00828001,16.40965435,0.001662578,15.44457325,0.003904124,15.43568912,0.005969589,16.41073769,0.000489612,15.4527485,0.000677965,15.43070578,0.006587496,16.41140435,0.001353834,15.44776516,0.001898829,15.48756387,0.006666961,16.46425435,0.00255466,15.50462325,0.002068336,15.43387245,0.006077678,16.41183769,0.000112495,15.45093183,0.002030225,15.42841387,0.006139237,16.40898769,0.002592752,15.44547325,0.00296193,15.43296387,0.007085037,16.41424688,0.001065016,15.45002325,1.67E-05,15.43252245,0.007075254,16.41557102,0.001174462,15.44958183,0.001064046,15.43023912,0.007504701,16.40833769,0.000853976,15.4472985,0.003323716,15.43205578,0.006780788,16.40592727,0.001557842,15.44911516,0.001672681,15.43433912,0.007236931,16.41293021,0.001293733,15.4513985,0.00615132,15.43296387,0.008241398,16.4063606,0.000659432,15.45002325,0.0041047,15.42978912,0.006912675,16.41140435,0.002288632,15.4468485,0.007019966
15.44206224,0.008248673,16.42236888,0.001735925,15.45912162,0.002038108,15.43570365,0.008570051,16.41842635,0.001659876,15.45276303,0.003853212,15.44387891,0.005865139,16.41950968,0.00048505,15.46093829,0.000629612,15.43889557,0.006598015,16.42017635,0.001382597,15.45595495,0.001870415,15.49575365,0.006593857,16.47302635,0.00257625,15.51281303,0.001974787,15.44206224,0.006001221,16.42060968,0.000123017,15.45912162,0.00215808,15.43660365,0.006107477,16.41775968,0.002596567,15.45366303,0.002922152,15.44115365,0.006864856,16.42301888,0.001042866,15.45821303,0.000548847,15.44071224,0.006632987,16.42434302,0.001148799,15.45777162,0.00093978,15.43842891,0.007363332,16.41710968,0.000861554,15.45548829,0.003247244,15.44024557,0.006805263,16.41469927,0.001549285,15.45730495,0.001753083,15.44252891,0.007136685,16.42170222,0.001282097,15.45958829,0.005995505,15.44115365,0.008202987,16.4151326,0.000657323,15.45821303,0.003993916,15.43797891,0.007109743,16.42017635,0.002280731,15.45503829,0.006877148
15.45025203,0.008305526,16.43114088,0.001731026,15.46731141,0.002044793,15.44389344,0.008789933,16.42719835,0.001654248,15.46095282,0.003826632,15.45206869,0.005695458,16.42828168,0.000476327,15.46912807,0.000588972,15.44708536,0.006565059,16.42894835,0.001377572,15.46414474,0.001849808,15.50394344,0.006218951,16.48179835,0.0025776,15.52100282,0.001905453,15.45025203,0.005940349,16.42938168,0.000125632,15.46731141,0.00223401,15.44479344,0.006048463,16.42653168,0.002566987,15.46185282,0.002990611,15.44934344,0.006527668,16.43179088,0.001020717,15.46640282,0.001189142,15.44890203,0.006244449,16.43311501,0.001123135,15.46596141,0.000858772,15.44661869,0.007305888,16.42588168,0.00084368,15.46367807,0.003186111,15.44843536,0.006825978,16.42347127,0.001488772,15.46549474,0.001852781,15.45071869,0.00704856,16.43047422,0.001244076,15.46777807,0.00580721,15.44934344,0.008034642,16.42390461,0.000663131,15.46640282,0.004027862,15.44616869,0.007253525,16.42894835,0.002281,15.46322807,0.006706906
15.45844181,0.00834926,16.43991289,0.001735433,15.47550119,0.002047875,15.45208322,0.008946447,16.43597035,0.001644403,15.4691426,0.003806068,15.46025848,0.005621752,16.43705368,0.000466088,15.47731786,0.000554967,15.45527515,0.006436384,16.43772035,0.001372548,15.47233453,0.001812102,15.51213322,0.006088072,16.49057035,0.002575643,15.5291926,0.001844571,15.45844181,0.005943338,16.43815368,0.000128247,15.47550119,0.002098629,15.45298322,0.006015657,16.43530368,0.002537406,15.4700426,0.003181631,15.45753322,0.00637034,16.44056289,0.001042057,15.4745926,0.001815614,15.45709181,0.006076908,16.44188701,0.001172465,15.47415119,0.000792292,15.45480848,0.00728333,16.43465368,0.000825807,15.47186786,0.003142474,15.45662515,0.006842566,16.43224327,0.001524191,15.47368453,0.001947848,15.45890848,0.006968458,16.43924622,0.001236533,15.47596786,0.005588554,15.45753322,0.007886658,16.43267661,0.000660256,15.4745926,0.00428427,15.45435848,0.007349949,16.43772035,0.002309634,15.47141786,0.00653976
15.4666316,0.008397414,16.44868489,0.00173707,15.48369098,0.002040872,15.460273,0.008966354,16.44474234,0.001634559,15.47733238,0.003788839,15.46844827,0.005777545,16.44582568,0.000464347,15.48550765,0.000519496,15.46346493,0.006320206,16.44649234,0.001353545,15.48052431,0.001779059,15.520323,0.005976409,16.49934234,0.002573687,15.53738238,0.001790923,15.4666316,0.005946031,16.44692568,0.00013462,15.48369098,0.001757027,15.461173,0.005977609,16.44407568,0.002505455,15.47823238,0.003455994,15.465723,0.006336054,16.44933489,0.001031111,15.48278238,0.002378285,15.4652816,0.006009065,16.45065901,0.001153182,15.48234098,0.000738314,15.46299827,0.00729018,16.44342568,0.000833914,15.48005765,0.003116311,15.46481493,0.006831319,16.44101527,0.001518854,15.48187431,0.002011772,15.46709827,0.006878409,16.44801822,0.001265426,15.48415765,0.005354851,15.465723,0.00775745,16.44144861,0.000657381,15.48278238,0.004578291,15.46254827,0.007293238,16.44649234,0.002311097,15.47960765,0.006390361
15.47482139,0.008439361,16.45745689,0.001714776,15.49188077,0.002012946,15.46846278,0.008948275,16.45351434,0.001620621,15.48552216,0.003775855,15.47663805,0.005885692,16.45459767,0.000462607,15.49369743,0.000484203,15.47165472,0.006181665,16.45526434,0.001361424,15.4887141,0.001750039,15.52851278,0.005878794,16.50811434,0.002587845,15.54557216,0.001732596,15.47482139,0.006017879,16.45569767,0.000134758,15.49188077,0.001333014,15.46936278,0.005934929,16.45284767,0.002520694,15.48642216,0.003681726,15.47391278,0.006341204,16.45810689,0.001020165,15.49097216,0.002851,15.47347139,0.005948738,16.45943101,0.001133898,15.49053077,0.000682839,15.47118805,0.007290234,16.45219767,0.000832773,15.48824743,0.003105317,15.47300472,0.006766242,16.44978728,0.001513517,15.4900641,0.002048692,15.47528805,0.006795259,16.45679023,0.001264257,15.49234743,0.00509041,15.47391278,0.00756767,16.45022061,0.00061284,15.49097216,0.004835907,15.47073805,0.007165625,16.45526434,0.002305323,15.48779743,0.006269537
15.48301117,0.008379294,16.4662289,0.001692482,15.50007055,0.001966489,15.47665257,0.008900649,16.46228634,0.001622583,15.49371195,0.00375973,15.48482784,0.005949977,16.46336967,0.000453396,15.50188722,0.000428318,15.47984451,0.006002528,16.46403634,0.001358464,15.49690389,0.001727059,15.53670257,0.005764481,16.51688634,0.00258835,15.55376195,0.001659012,15.48301117,0.006075393,16.46446967,0.000119321,15.50007055,0.000970227,15.47755257,0.005942864,16.46161967,0.00251247,15.49461195,0.003865265,15.48210257,0.006260355,16.4668789,0.000997941,15.49916195,0.003245768,15.48166117,0.005893927,16.46820301,0.001084661,15.49872055,0.000578444,15.47937784,0.007284087,16.46096967,0.000831632,15.49643722,0.00312193,15.48119451,0.006676326,16.45855928,0.001495834,15.49825389,0.002045439,15.48347784,0.006799451,16.46556223,0.001263088,15.50053722,0.004825416,15.48210257,0.007393206,16.45899261,0.000632928,15.49916195,0.004879926,15.47892784,0.007050764,16.46403634,0.002299549,15.49598722,0.006193508
