﻿iid,act,date,actor,actee
1071242,G ,2012-05-12,9728,3136
1073905,G ,2012-07-28,9728,3136
1074191,G ,2012-08-29,9728,3136
862438,G ,2010-05-24,9728,7704
878974,G ,2010-07-23,9728,7704
893441,G ,2010-09-21,9728,7704
893446,G ,2010-09-21,9728,7704
908597,G ,2010-12-16,9728,7704
912979,G ,2010-07-12,9728,7704
913065,G ,2010-07-23,9728,7704
963944,G ,2011-03-08,9728,7704
965775,G ,2011-03-22,9728,7704
1003401,G ,2011-07-08,9728,7704
1013117,G ,2011-08-19,9728,7704
1025719,G ,2011-10-07,9728,7704
1026044,G ,2011-11-25,9728,7704
1033138,G ,2011-11-15,9728,7704
1033656,G ,2011-11-25,9728,7704
1033657,G ,2011-11-25,9728,7704
1074150,G ,2012-08-15,9728,7704
1094829,G ,2012-10-27,9728,7704
894136,G ,2010-09-24,9728,9003
897436,G ,2010-10-14,9728,9003
904744,G ,2010-11-20,9728,9003
906341,G ,2010-12-07,9728,9003
906343,G ,2010-12-07,9728,9003
907894,G ,2010-12-14,9728,9003
907923,G ,2010-12-14,9728,9003
913386,G ,2010-08-14,9728,9003
913653,G ,2010-09-04,9728,9003
913884,G ,2010-10-22,9728,9003
913888,G ,2010-10-22,9728,9003
913895,G ,2010-10-22,9728,9003
913923,G ,2010-10-22,9728,9003
914237,G ,2010-11-18,9728,9003
914544,G ,2010-12-16,9728,9003
914629,G ,2010-12-29,9728,9003
937270,G ,2011-01-08,9728,9003
937289,G ,2011-01-11,9728,9003
937480,G ,2011-02-12,9728,9003
937835,G ,2011-03-24,9728,9003
961788,G ,2011-02-22,9728,9003
964047,G ,2011-03-11,9728,9003
971846,G ,2011-04-19,9728,9003
870923,G ,2010-07-05,9728,1538
831643,G ,2010-01-11,9728,3916
1071216,G ,2012-05-01,9728,3916
1071257,G ,2012-05-26,9728,3916
1054864,G ,2012-05-09,9728,7436
908595,G ,2010-12-16,9728,1238
908969,G ,2010-12-18,9728,741
903162,G ,2010-11-10,9728,8363
903168,G ,2010-11-10,9728,8363
912995,G ,2010-07-19,9728,8363
862393,G ,2010-05-14,9728,8303
845945,G ,2010-06-21,9728,1718
913452,G ,2010-08-20,9728,1718
913523,G ,2010-08-11,9728,1718
913548,G ,2010-08-17,9728,1718
882771,G ,2010-08-09,9728,2452
913539,G ,2010-08-12,9728,2452
913871,G ,2010-10-14,9728,8640
913035,G ,2010-07-28,9728,4279
904024,G ,2010-11-17,9728,1425
909555,G ,2010-12-23,9728,1425
914227,G ,2010-11-15,9728,1425
913472,G ,2010-08-28,9728,7791
912909,G ,2010-07-13,9728,5597
937509,G ,2011-02-23,9728,1855
1036405,G ,2012-01-24,9728,4889
1047010,G ,2012-01-24,9728,4889
831316,G ,2010-01-08,9728,6117
831092,G ,2010-01-05,9728,8455
1094880,G ,2012-11-06,9728,5700
1094947,G ,2012-11-14,9728,5700
1032085,G ,2011-11-08,9728,941
862232,G ,2010-05-12,3136,3321
1003781,G ,2011-09-13,3136,4963
1036659,G ,2012-03-13,3136,3516
1071116,G ,2012-04-16,3136,3516
1071236,G ,2012-05-12,3136,3516
860790,G ,2010-01-05,3136,2574
862226,G ,2010-05-12,3136,9485
904923,G ,2010-11-22,3136,9941
792028,G ,2009-12-23,3136,1137
860802,G ,2010-01-05,3136,1137
861407,G ,2010-03-15,3136,1137
771589,G ,2009-05-04,3136,4063
771638,G ,2009-05-22,3136,4063
771885,G ,2009-05-19,3136,4063
772409,G ,2009-06-25,3136,4063
791221,G ,2009-09-22,3136,4063
791232,G ,2009-09-18,3136,4063
791579,G ,2009-10-01,3136,4063
791789,G ,2009-11-09,3136,4063
809381,G ,2009-07-18,3136,4063
818416,G ,2009-09-05,3136,4063
826923,G ,2009-11-20,3136,4063
830356,G ,2009-09-16,3136,4063
844860,G ,2010-06-15,3136,4063
844864,G ,2010-06-15,3136,4063
860860,G ,2010-01-08,3136,4063
862421,G ,2010-05-24,3136,4063
872563,G ,2010-07-09,3136,4063
891504,G ,2010-09-09,3136,4063
913851,G ,2010-10-12,3136,4063
914258,G ,2010-11-20,3136,4063
914266,G ,2010-11-22,3136,4063
1003616,G ,2011-08-18,3136,4063
1025721,G ,2011-10-20,3136,4063
1034544,G ,2011-12-08,3136,4063
1054760,G ,2012-05-09,3136,4063
1071289,G ,2012-05-09,3136,4063
1071293,G ,2012-05-09,3136,4063
832355,G ,2010-01-22,3136,4726
771605,G ,2009-05-14,3136,3291
771614,G ,2009-05-15,3136,3291
771626,G ,2009-05-18,3136,3291
772395,G ,2009-06-18,3136,3291
772418,G ,2009-06-25,3136,3291
790945,G ,2009-08-17,3136,3291
791144,G ,2009-08-21,3136,3291
791190,G ,2009-09-13,3136,3291
819438,G ,2009-09-09,3136,3291
836556,G ,2010-03-18,3136,3291
839206,G ,2010-04-24,3136,3291
860969,G ,2010-02-23,3136,3291
861033,G ,2010-02-26,3136,3291
874264,G ,2010-07-13,3136,3291
913045,G ,2010-07-28,3136,3291
1003606,G ,2011-08-18,3136,3291
1054832,G ,2012-05-09,3136,3291
1165538,G ,2009-10-21,3136,3291
771745,G ,2009-05-26,3136,548
772692,G ,2009-06-26,3136,548
781501,G ,2009-04-23,3136,548
791126,G ,2009-08-14,3136,548
791150,G ,2009-08-21,3136,548
791225,G ,2009-09-22,3136,548
791728,G ,2009-10-26,3136,548
816687,G ,2009-08-22,3136,548
825831,G ,2009-10-23,3136,548
830390,G ,2009-09-25,3136,548
870960,G ,2010-07-05,3136,548
903584,G ,2010-11-12,3136,548
903592,G ,2010-11-12,3136,548
913131,G ,2010-07-27,3136,548
937287,G ,2011-01-11,3136,548
937550,G ,2011-02-22,3136,548
961744,G ,2011-02-22,3136,548
961746,G ,2011-02-22,3136,548
966187,G ,2011-03-24,3136,548
1013111,G ,2011-08-19,3136,548
1026027,G ,2011-11-25,3136,548
1026034,G ,2011-11-25,3136,548
1032527,G ,2011-11-10,3136,548
1032529,G ,2011-11-10,3136,548
1049097,G ,2012-02-21,3136,548
1054838,G ,2012-05-09,3136,548
1059170,G ,2012-06-26,3136,548
1071266,G ,2012-05-30,3136,5156
1073874,G ,2012-07-06,3136,5156
1073886,G ,2012-07-07,3136,5156
1094797,G ,2012-10-12,3136,5156
1095051,G ,2012-12-05,3136,5156
1095057,G ,2012-12-05,3136,5156
1095084,G ,2012-12-20,3136,5156
1108318,G ,2012-11-14,3136,5156
1074109,G ,2012-08-06,3136,9776
834079,G ,2010-02-20,3136,9728
1003609,G ,2011-08-18,3136,9728
1003803,G ,2011-09-27,3136,9728
1013110,G ,2011-08-19,3136,9728
1055338,G ,2012-05-12,3136,9728
1073906,G ,2012-07-28,3136,9728
1074373,G ,2012-09-17,3136,9728
1074375,G ,2012-09-17,3136,9728
1091623,G ,2012-09-17,3136,9728
1094951,G ,2012-11-28,3136,9728
1012937,G ,2011-08-18,3136,7704
1012939,G ,2011-08-18,3136,7704
791561,G ,2009-10-30,3136,1428
791563,G ,2009-10-30,3136,1428
791837,G ,2009-11-06,3136,1428
791020,G ,2009-08-12,3136,1538
791102,G ,2009-08-06,3136,1538
791186,G ,2009-09-11,3136,1538
830351,G ,2009-09-13,3136,1538
837158,G ,2010-04-07,3136,3916
884141,G ,2010-08-12,3136,3916
904096,G ,2010-11-18,3136,3916
842336,G ,2010-05-24,3136,7436
862434,G ,2010-05-24,3136,7436
771586,G ,2009-05-04,3136,1238
791023,G ,2009-08-12,3136,1238
791727,G ,2009-10-26,3136,1238
806383,G ,2009-07-10,3136,1238
816701,G ,2009-08-22,3136,1238
832367,G ,2010-01-22,3136,1238
837128,G ,2010-04-07,3136,1238
840794,G ,2010-05-12,3136,1238
861265,G ,2010-03-10,3136,1238
862222,G ,2010-05-12,3136,1238
913005,G ,2010-07-21,3136,1238
914195,G ,2010-11-06,3136,1238
860821,G ,2010-01-25,3136,8363
860985,G ,2010-02-09,3136,8363
912901,G ,2010-07-13,3136,8363
912913,G ,2010-07-13,3136,8363
841399,G ,2010-05-17,3136,8303
1165512,G ,2009-10-08,3136,8303
791154,G ,2009-08-24,3136,3895
913920,G ,2010-10-22,3136,2452
878240,G ,2010-07-21,3136,4279
914173,G ,2010-11-03,3136,4279
914650,G ,2010-12-29,3136,4279
830438,G ,2009-10-02,3136,6237
832364,G ,2010-01-22,3136,6237
862283,G ,2010-05-27,3136,1855
908951,G ,2010-12-18,3136,1855
913413,G ,2010-08-21,3136,1855
914564,G ,2010-12-18,3136,1855
963881,G ,2011-03-08,3136,1855
963897,G ,2011-03-08,3136,1855
1071121,G ,2012-04-16,3136,1855
1071271,G ,2012-05-30,3136,1855
1071273,G ,2012-05-30,3136,1855
1074161,G ,2012-08-15,3136,1855
904758,G ,2010-11-20,3136,6806
907642,G ,2010-12-13,3136,6806
771793,G ,2009-05-09,3136,4889
840792,G ,2010-05-12,3136,6117
913051,G ,2010-07-28,3136,8455
834538,G ,2010-03-05,3136,941
913894,G ,2010-10-22,3136,941
1003789,G ,2011-09-20,3136,941
1054612,G ,2012-05-08,7704,4963
1054847,G ,2012-05-09,7704,4963
1054849,G ,2012-05-09,7704,4963
1071155,G ,2012-04-26,7704,4963
1071223,G ,2012-05-01,7704,4963
1071250,G ,2012-05-12,7704,4963
1071272,G ,2012-05-30,7704,4963
1071301,G ,2012-05-09,7704,4963
1071304,G ,2012-05-09,7704,4963
1071321,G ,2012-05-02,7704,4963
1073895,G ,2012-07-17,7704,4963
1074118,G ,2012-08-06,7704,4963
1095086,G ,2012-12-20,7704,4963
913017,G ,2010-07-21,7704,2162
903102,G ,2010-11-10,7704,1137
840160,G ,2010-05-08,7704,4063
840837,G ,2010-05-12,7704,4063
862219,G ,2010-05-05,7704,4063
862412,G ,2010-05-18,7704,4063
862436,G ,2010-05-24,7704,4063
871185,G ,2010-07-07,7704,4063
871191,G ,2010-07-07,7704,4063
874259,G ,2010-07-13,7704,4063
877110,G ,2010-07-19,7704,4063
912978,G ,2010-07-12,7704,4063
913073,G ,2010-07-05,7704,4063
913551,G ,2010-08-17,7704,4063
913573,G ,2010-09-06,7704,4063
913582,G ,2010-09-09,7704,4063
913625,G ,2010-09-27,7704,4063
913672,G ,2010-09-14,7704,4063
913947,G ,2010-10-16,7704,4063
914187,G ,2010-11-17,7704,4063
914512,G ,2010-12-08,7704,4063
937256,G ,2011-01-04,7704,4063
937499,G ,2011-02-19,7704,4063
937521,G ,2011-02-23,7704,4063
937814,G ,2011-03-25,7704,4063
937849,G ,2011-03-24,7704,4063
965573,G ,2011-03-18,7704,4063
965575,G ,2011-03-18,7704,4063
966383,G ,2011-03-25,7704,4063
975355,G ,2011-05-19,7704,4063
976365,G ,2011-05-24,7704,4063
976368,G ,2011-05-24,7704,4063
1003613,G ,2011-08-18,7704,4063
1003624,G ,2011-08-09,7704,4063
1003634,G ,2011-08-19,7704,4063
1013605,G ,2011-08-23,7704,4063
1025733,G ,2011-10-25,7704,4063
1025739,G ,2011-10-25,7704,4063
1049842,G ,2012-03-06,7704,4063
1071118,G ,2012-04-16,7704,4063
1071340,G ,2012-05-08,7704,4063
1074394,G ,2012-09-14,7704,4063
1104409,G ,2012-10-10,7704,4063
1104410,G ,2012-10-10,7704,4063
862437,G ,2010-05-24,7704,548
969587,G ,2011-04-09,7704,548
1091240,G ,2012-09-12,7704,1541
1104412,G ,2012-10-10,7704,1541
1104413,G ,2012-10-10,7704,1541
878977,G ,2010-07-23,7704,9728
897433,G ,2010-10-14,7704,9728
913064,G ,2010-07-23,7704,9728
965776,G ,2011-03-22,7704,9728
1003402,G ,2011-07-08,7704,9728
1003802,G ,2011-09-27,7704,9728
1025722,G ,2011-10-20,7704,9728
1025736,G ,2011-10-25,7704,9728
1026070,G ,2011-12-15,7704,9728
1031339,G ,2011-10-25,7704,9728
1033690,G ,2011-11-25,7704,9728
1045591,G ,2012-01-03,7704,9728
1053688,G ,2012-05-01,7704,9728
1071135,G ,2012-04-23,7704,9728
1071404,G ,2012-06-27,7704,9728
1074149,G ,2012-08-15,7704,9728
1074393,G ,2012-09-07,7704,9728
1094828,G ,2012-10-27,7704,9728
1105578,G ,2012-10-16,7704,9728
914581,G ,2010-12-03,7704,3136
1003793,G ,2011-09-20,7704,3136
1094824,G ,2012-10-27,7704,3136
1095053,G ,2012-12-05,7704,3136
937470,G ,2011-02-08,7704,9003
963928,G ,2011-03-08,7704,9003
963930,G ,2011-03-08,7704,9003
912881,G ,2010-07-01,7704,1538
1055934,G ,2012-05-15,7704,7436
1074158,G ,2012-08-15,7704,7436
905538,G ,2010-12-03,7704,1718
896314,G ,2010-10-12,7704,3895
838236,G ,2010-04-19,7704,2452
937553,G ,2011-02-22,7704,1425
937258,G ,2011-01-04,7704,6806
964135,G ,2011-03-12,7704,3135
964137,G ,2011-03-12,7704,3135
1012916,G ,2011-08-18,7704,3135
913873,G ,2010-10-19,7704,6117
937257,G ,2011-01-04,7704,6117
902130,G ,2010-11-01,7704,941
1054283,G ,2012-05-03,1428,7397
1057510,G ,2012-05-11,1428,7397
1057531,G ,2012-05-11,1428,7397
1070901,G ,2012-05-03,1428,7397
1088190,G ,2012-08-08,1428,7397
1112698,G ,2013-03-12,1428,7397
791801,G ,2009-11-12,1428,2574
913534,G ,2010-08-12,1428,2162
1108002,G ,2012-11-10,1428,2162
1054633,G ,2012-05-09,1428,3067
1057180,G ,2012-05-25,1428,3067
1057383,G ,2012-05-26,1428,3067
1070881,G ,2012-05-23,1428,3067
1070885,G ,2012-05-23,1428,3067
1070891,G ,2012-05-25,1428,3067
1070977,G ,2012-05-29,1428,3067
1071061,G ,2012-06-27,1428,3067
1074912,G ,2012-08-29,1428,3067
1095273,G ,2012-10-02,1428,3067
1050742,G ,2012-03-14,1428,9063
937518,G ,2011-02-23,1428,9485
791790,G ,2009-11-09,1428,9941
771467,G ,2009-04-23,1428,1137
772364,G ,2009-06-16,1428,1137
913512,G ,2010-08-11,1428,1137
771838,G ,2009-05-13,1428,4063
860841,G ,2010-01-28,1428,4063
791797,G ,2009-11-12,1428,4726
791975,G ,2009-12-25,1428,4726
860822,G ,2010-01-25,1428,4726
862390,G ,2010-05-14,1428,4726
862396,G ,2010-05-14,1428,4726
907873,G ,2010-12-14,1428,4726
913703,G ,2010-09-27,1428,4726
913904,G ,2010-10-16,1428,4726
914514,G ,2010-12-08,1428,4726
914589,G ,2010-12-14,1428,4726
914604,G ,2010-12-29,1428,4726
965822,G ,2011-03-22,1428,4726
976577,G ,2011-05-25,1428,4726
976583,G ,2011-05-25,1428,4726
1003944,G ,2011-07-11,1428,4726
1034607,G ,2011-12-09,1428,4726
1035526,G ,2011-12-16,1428,4726
1036996,G ,2012-02-06,1428,4726
1037013,G ,2012-02-10,1428,4726
1052954,G ,2012-04-13,1428,4726
1052957,G ,2012-04-13,1428,4726
1054319,G ,2012-05-03,1428,4726
1070776,G ,2012-04-13,1428,4726
1070983,G ,2012-05-29,1428,4726
1074893,G ,2012-08-18,1428,4726
1075408,G ,2012-09-05,1428,4726
1095598,G ,2012-11-20,1428,4726
872561,G ,2010-07-09,1428,548
881243,G ,2010-08-03,1428,548
955674,G ,2011-01-15,1428,548
955690,G ,2011-01-15,1428,548
845928,G ,2010-06-21,1428,3136
955671,G ,2011-01-15,1428,3136
906315,G ,2010-12-07,1428,952
914672,G ,2010-12-07,1428,952
937525,G ,2011-02-25,1428,952
937599,G ,2011-02-10,1428,952
961052,G ,2011-02-17,1428,952
961059,G ,2011-02-17,1428,952
976579,G ,2011-05-25,1428,952
1007940,G ,2011-07-06,1428,952
1012249,G ,2011-08-12,1428,952
1026248,G ,2011-10-10,1428,952
1026399,G ,2011-12-12,1428,952
1034631,G ,2011-12-09,1428,952
1034954,G ,2011-12-12,1428,952
1048716,G ,2012-02-17,1428,952
1052953,G ,2012-04-13,1428,952
1085315,G ,2012-07-17,1428,952
1095790,G ,2012-12-29,1428,952
1112488,G ,2013-02-08,1428,952
1122708,G ,2013-02-14,1428,952
821272,G ,2009-09-21,1428,1538
821636,G ,2009-09-21,1428,1538
861352,G ,2010-03-18,1428,1538
862233,G ,2010-05-12,1428,1538
1071074,G ,2012-06-06,1428,1538
1109023,G ,2012-11-21,1428,1538
809380,G ,2009-07-18,1428,3916
771880,G ,2009-05-13,1428,1238
771920,G ,2009-05-26,1428,1238
771954,G ,2009-05-26,1428,1238
937508,G ,2011-02-23,1428,1238
977570,G ,2011-06-06,1428,1238
1034951,G ,2011-12-12,1428,1238
1108004,G ,2012-11-10,1428,1238
1108015,G ,2012-11-10,1428,1238
1026276,G ,2011-10-24,1428,741
771868,G ,2009-05-13,1428,8363
792015,G ,2009-12-16,1428,8363
818452,G ,2009-09-05,1428,8363
831303,G ,2010-01-08,1428,8363
834052,G ,2010-02-20,1428,8363
861290,G ,2010-03-16,1428,8363
862350,G ,2010-05-13,1428,8363
790997,G ,2009-08-06,1428,8303
830294,G ,2009-08-06,1428,8303
1034949,G ,2011-12-12,1428,6515
1074913,G ,2012-08-29,1428,6515
1090754,G ,2012-09-05,1428,6515
1090756,G ,2012-09-05,1428,6515
771740,G ,2009-05-26,1428,3895
771806,G ,2009-05-16,1428,3895
781585,G ,2009-05-16,1428,3895
790802,G ,2009-07-28,1428,3895
881231,G ,2010-08-03,1428,3895
957726,G ,2011-02-04,1428,3895
913053,G ,2010-07-28,1428,8640
913055,G ,2010-07-28,1428,8640
913463,G ,2010-08-25,1428,8640
913677,G ,2010-09-14,1428,8640
862330,G ,2010-05-13,1428,4279
937913,G ,2011-03-29,1428,4279
1037142,G ,2012-03-26,1428,4279
1095641,G ,2012-11-07,1428,8231
1107453,G ,2012-11-07,1428,8231
1108810,G ,2012-11-20,1428,8231
1108814,G ,2012-11-20,1428,8231
1109812,G ,2012-12-11,1428,8231
903542,G ,2010-11-12,1428,7791
904116,G ,2010-11-18,1428,7791
904745,G ,2010-11-20,1428,7791
907878,G ,2010-12-14,1428,7791
913684,G ,2010-09-24,1428,7791
913698,G ,2010-09-27,1428,7791
914273,G ,2010-11-22,1428,7791
961766,G ,2011-02-22,1428,7791
961770,G ,2011-02-22,1428,7791
961781,G ,2011-02-22,1428,7791
1050552,G ,2012-03-12,1428,7791
913063,G ,2010-07-23,1428,1855
772681,G ,2009-06-25,1428,6806
790846,G ,2009-07-07,1428,6806
805277,G ,2009-07-07,1428,6806
820807,G ,2009-09-18,1428,6806
837191,G ,2010-04-07,1428,6806
862306,G ,2010-05-06,1428,6806
902780,G ,2010-11-03,1428,6806
1119211,G ,2013-01-04,1428,6806
1026455,G ,2011-12-05,1428,7720
771588,G ,2009-05-04,1428,4889
772432,G ,2009-06-25,1428,4889
781794,G ,2009-06-25,1428,4889
831646,G ,2010-01-11,1428,4889
862290,G ,2010-05-01,1428,4889
903083,G ,2010-11-10,1428,4889
892925,G ,2010-09-14,1428,3135
831129,G ,2010-01-05,1428,6117
860976,G ,2010-02-23,1428,6117
833749,G ,2010-02-16,1428,8455
860956,G ,2010-02-16,1428,8455
1026352,G ,2011-11-26,1428,8455
791676,G ,2009-10-01,1428,941
791681,G ,2009-10-01,1428,941
791988,G ,2009-12-01,1428,941
792016,G ,2009-12-16,1428,941
823050,G ,2009-10-01,1428,941
823054,G ,2009-10-01,1428,941
827842,G ,2009-12-10,1428,941
828683,G ,2009-12-16,1428,941
1095704,G ,2012-11-10,1428,9836
1071019,G ,2012-06-12,952,7397
1071030,G ,2012-06-12,952,7397
1071042,G ,2012-06-25,952,7397
1071095,G ,2012-06-16,952,7397
1075352,G ,2012-09-27,952,7397
1075380,G ,2012-09-11,952,7397
1095628,G ,2012-11-07,952,7397
1106540,G ,2012-10-23,952,7397
1123173,G ,2013-03-05,952,7397
1026317,G ,2011-11-04,952,145
1036855,G ,2012-01-19,952,145
1070815,G ,2012-04-17,952,145
979276,G ,2011-06-22,952,2162
979900,G ,2011-06-24,952,2162
1008990,G ,2011-07-13,952,2162
1056075,G ,2012-05-16,952,3379
1056077,G ,2012-05-16,952,3379
1026201,G ,2011-10-07,952,4726
1026211,G ,2011-10-21,952,4726
1026315,G ,2011-11-04,952,4726
1026413,G ,2011-12-14,952,4726
1033915,G ,2011-12-02,952,4726
1033930,G ,2011-12-02,952,4726
1033933,G ,2011-12-02,952,4726
1036859,G ,2012-01-26,952,4726
1070874,G ,2012-05-16,952,4726
1095327,G ,2012-10-29,952,4726
1095347,G ,2012-10-20,952,4726
1106184,G ,2012-10-20,952,4726
1112423,G ,2013-02-23,952,4726
962000,G ,2011-02-23,952,548
969606,G ,2011-04-09,952,3136
906311,G ,2010-12-07,952,1428
914272,G ,2010-11-22,952,1428
914673,G ,2010-12-07,952,1428
937600,G ,2011-02-10,952,1428
937838,G ,2011-03-24,952,1428
937910,G ,2011-03-29,952,1428
956598,G ,2011-01-22,952,1428
978579,G ,2011-06-15,952,1428
979281,G ,2011-06-22,952,1428
979304,G ,2011-06-22,952,1428
1003935,G ,2011-07-16,952,1428
1004243,G ,2011-08-24,952,1428
1004321,G ,2011-08-17,952,1428
1007933,G ,2011-07-06,952,1428
1010188,G ,2011-07-21,952,1428
1010189,G ,2011-07-21,952,1428
1026152,G ,2011-10-14,952,1428
1026247,G ,2011-10-10,952,1428
1026398,G ,2011-12-12,952,1428
1026445,G ,2011-12-29,952,1428
1033947,G ,2011-12-02,952,1428
1034953,G ,2011-12-12,952,1428
1035409,G ,2011-12-14,952,1428
1037045,G ,2012-02-22,952,1428
1037058,G ,2012-02-27,952,1428
1046855,G ,2012-01-23,952,1428
1048726,G ,2012-02-17,952,1428
1048730,G ,2012-02-17,952,1428
1049133,G ,2012-02-22,952,1428
1051010,G ,2012-03-16,952,1428
1052145,G ,2012-04-09,952,1428
1057975,G ,2012-06-04,952,1428
1057976,G ,2012-06-04,952,1428
1057979,G ,2012-06-04,952,1428
1070826,G ,2012-04-09,952,1428
1071096,G ,2012-06-16,952,1428
1075354,G ,2012-09-27,952,1428
1075356,G ,2012-09-27,952,1428
1075378,G ,2012-09-03,952,1428
1085311,G ,2012-07-17,952,1428
1085317,G ,2012-07-17,952,1428
1095789,G ,2012-12-29,952,1428
1106185,G ,2012-10-20,952,1428
1112489,G ,2013-02-08,952,1428
1119216,G ,2013-01-04,952,1428
1122710,G ,2013-02-14,952,1428
907917,G ,2010-12-14,952,9003
937528,G ,2011-02-25,952,1538
962370,G ,2011-03-02,952,1538
1004531,G ,2011-09-21,952,1538
937902,G ,2011-03-18,952,1238
1030972,G ,2011-10-24,952,741
937896,G ,2011-03-18,952,1757
965801,G ,2011-03-22,952,1757
1026259,G ,2011-10-17,952,6515
1112418,G ,2013-02-23,952,6515
1112428,G ,2013-02-26,952,6515
1070971,G ,2012-05-22,952,4279
1075368,G ,2012-09-03,952,8231
1075375,G ,2012-09-03,952,8231
1090703,G ,2012-09-03,952,8231
979306,G ,2011-06-22,952,7791
1037080,G ,2012-03-20,952,7791
1057181,G ,2012-05-25,952,7791
1095713,G ,2012-11-10,952,7791
1037062,G ,2012-03-03,952,6959
1056684,G ,2012-05-23,952,6959
1070882,G ,2012-05-23,952,6959
937556,G ,2011-02-25,952,6806
1011377,G ,2011-08-04,952,6806
1011378,G ,2011-08-04,952,6806
1075433,G ,2012-09-21,952,6806
1075450,G ,2012-09-21,952,6806
1106506,G ,2012-10-23,952,6806
1106554,G ,2012-10-23,952,6806
1036845,G ,2012-01-19,952,7720
1037104,G ,2012-03-29,952,7720
907094,G ,2010-12-10,952,6117
958568,G ,2011-02-08,952,6117
1052571,G ,2012-04-11,952,6117
1071085,G ,2012-06-08,952,6117
1087431,G ,2012-07-26,952,6117
1112442,G ,2013-02-05,952,6117
1026239,G ,2011-10-03,952,8455
1026345,G ,2011-11-23,952,8455
1028474,G ,2011-10-03,952,8455
1036812,G ,2012-01-07,952,8455
1036828,G ,2012-01-11,952,8455
1124975,G ,2013-04-10,952,8455
1140425,G ,2013-04-10,952,8455
885265,G ,2010-08-14,9003,9728
885708,G ,2010-08-14,9003,9728
885820,G ,2010-08-14,9003,9728
903562,G ,2010-11-12,9003,9728
913659,G ,2010-09-14,9003,9728
913956,G ,2010-10-25,9003,9728
914199,G ,2010-11-06,9003,9728
937481,G ,2011-02-12,9003,9728
907099,G ,2010-12-10,9003,7704
913048,G ,2010-07-28,9003,7704
914675,G ,2010-12-10,9003,7704
963939,G ,2011-03-08,9003,7704
937292,G ,2011-01-11,9003,8455
1107220,G ,2012-11-06,1538,7397
1124765,G ,2013-04-05,1538,7397
790954,G ,2009-08-19,1538,2574
937200,G ,2011-01-15,1538,2574
1026191,G ,2011-10-07,1538,145
1047323,G ,2012-01-26,1538,145
1026419,G ,2011-12-14,1538,2162
1035391,G ,2011-12-14,1538,2162
1095778,G ,2012-12-29,1538,2162
790941,G ,2009-08-14,1538,9485
790976,G ,2009-08-27,1538,9485
791565,G ,2009-10-30,1538,9485
1095336,G ,2012-10-04,1538,3379
871208,G ,2010-07-07,1538,4063
912890,G ,2010-07-07,1538,4063
871225,G ,2010-07-07,1538,548
791101,G ,2009-08-06,1538,3136
791187,G ,2009-09-11,1538,3136
821275,G ,2009-09-21,1538,1428
1010190,G ,2011-07-21,1538,1428
1075335,G ,2012-09-18,1538,1428
1109025,G ,2012-11-21,1538,1428
1123183,G ,2013-03-05,1538,952
1112430,G ,2013-02-26,1538,2490
1119194,G ,2013-01-04,1538,2490
1121225,G ,2013-02-01,1538,2490
771374,G ,2009-04-07,1538,3916
791548,G ,2009-10-10,1538,3916
791752,G ,2009-11-25,1538,3916
843700,G ,2010-06-07,1538,3916
860903,G ,2010-01-19,1538,3916
862234,G ,2010-05-12,1538,3916
913020,G ,2010-07-24,1538,3916
961752,G ,2011-02-22,1538,3916
791014,G ,2009-08-12,1538,1238
791022,G ,2009-08-12,1538,1238
828653,G ,2009-12-16,1538,1238
828664,G ,2009-12-16,1538,1238
862280,G ,2010-05-27,1538,1238
903067,G ,2010-11-10,1538,1238
903068,G ,2010-11-10,1538,1238
903073,G ,2010-11-10,1538,1238
914149,G ,2010-11-10,1538,1238
937146,G ,2011-01-18,1538,1238
956774,G ,2011-01-25,1538,1238
1026439,G ,2011-12-29,1538,1238
1057365,G ,2012-05-26,1538,1238
1122476,G ,2013-02-12,1538,1238
1124530,G ,2013-04-01,1538,1238
1036971,G ,2012-02-17,1538,741
772481,G ,2009-06-20,1538,8363
791779,G ,2009-11-04,1538,8363
896306,G ,2010-10-12,1538,8363
843273,G ,2010-06-03,1538,8303
1095791,G ,2012-12-29,1538,6515
914142,G ,2010-11-01,1538,3895
825826,G ,2009-10-23,1538,8640
771655,G ,2009-05-28,1538,4279
836206,G ,2010-03-15,1538,4279
891323,G ,2010-08-17,1538,4279
894120,G ,2010-09-24,1538,4279
906379,G ,2010-12-08,1538,4279
912878,G ,2010-07-01,1538,4279
937541,G ,2011-02-07,1538,4279
958201,G ,2011-02-07,1538,4279
958208,G ,2011-02-07,1538,4279
1095848,G ,2012-12-03,1538,8231
1026221,G ,2011-10-21,1538,7791
820800,G ,2009-09-18,1538,5597
834066,G ,2010-02-20,1538,5597
834085,G ,2010-02-20,1538,5597
862298,G ,2010-05-04,1538,5597
913527,G ,2010-08-12,1538,5597
913531,G ,2010-08-12,1538,5597
791744,G ,2009-11-25,1538,1855
791748,G ,2009-11-25,1538,1855
792001,G ,2009-12-02,1538,1855
792007,G ,2009-12-10,1538,1855
827003,G ,2009-12-02,1538,1855
860789,G ,2010-01-02,1538,1855
860831,G ,2010-01-28,1538,1855
772428,G ,2009-06-25,1538,6806
772433,G ,2009-06-25,1538,6806
772441,G ,2009-06-25,1538,6806
791215,G ,2009-09-20,1538,6806
812716,G ,2009-08-04,1538,6806
813532,G ,2009-08-06,1538,6806
826559,G ,2009-11-20,1538,6806
826563,G ,2009-11-20,1538,6806
