﻿name,plot,tree,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989
Tall Timbers Research Station (FL),TTRS_B,3,1,5,12,1,3,7,1,10,0,0,,,,,,,,,,,,,,,,,,,,,
Tall Timbers Research Station (FL),TTRS_B,4,12,1,6,0,2,4,1,2,2,0,,,,,,,,,,,,,,,,,,,,,
Tall Timbers Research Station (FL),TTRS_B,5,2,1,18,2,3,1,1,2,1,0,,,,,,,,,,,,,,,,,,,,,
Tall Timbers Research Station (FL),TTRS_B,6,5,36,1,1,7,1,1,6,2,2,,,,,,,,,,,,,,,,,,,,,
Tall Timbers Research Station (FL),TTRS_B,7,26,7,39,0,16,19,0,1,3,1,,,,,,,,,,,,,,,,,,,,,
Tall Timbers Research Station (FL),TTRS_B,8,4,4,19,13,7,10,1,33,16,4,,,,,,,,,,,,,,,,,,,,,
Tall Timbers Research Station (FL),TTRS_B,9,1,0,3,0,0,0,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
Tall Timbers Research Station (FL),TTRS_B,10,3,3,0,0,28,19,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,1,,,,,,,,,,,13,16,0,23,11,,51,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,2,,,,,,,,,,,23,21,0,31,21,,17,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,3,,,,,,,,,,,NA,NA,NA,NA,NA,,NA,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,4,,,,,,,,,,,2,10,0,13,0,,4,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,5,,,,,,,,,,,1,5,1,35,2,,42,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,6,,,,,,,,,,,6,6,0,38,15,,19,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,7,,,,,,,,,,,14,23,4,82,30,,54,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,8,,,,,,,,,,,2,13,0,2,5,,8,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,9,,,,,,,,,,,37,54,1,41,15,,5,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,10,,,,,,,,,,,2,2,3,8,28,,9,,,,,,,,,,,,,,
Tall Timbers Research Station (FL) - cones were counted at Pebble Hill Plantation (GA),TTRS_PHP,11,,,,,,,,,,,1,3,1,11,7,,4,,,,,,,,,,,,,,
