plot,stand,UTMx,UTMy,UTMzone,lon,lat,elev,study,species,tree,treeID,year,diam,cropCount,cropFraction,cropFractionSd,canopy
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2002,86.1,0,0.0341,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2003,86.4,0,0.0337,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2004,86.6,0,0.0335,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2005,86.9,0,0.0332,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2006,86.1,0,0.0341,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2007,87.4,0,0.0327,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2008,87.7,0,0.0324,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2009,87.9,0,0.0321,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2010,88.2,2,0.0212,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2011,88.4,0,0.0316,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2012,88.7,0,0.0313,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2013,88.9,0,0.0311,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2014,89.1,25,0.0206,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2015,89.1,2,0.0309,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2016,89.1,20,0.0309,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,914.4,BCAcorn,querMont,72,BCEF_GL-72,2017,87.1,7,0.033,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2000,54.6,0,0.105,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2001,54.2,0,0.107,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2002,54.7,0,0.105,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2003,55.1,0,0.103,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2004,55.6,4,0.0676,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2005,56,0,0.0999,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2006,57.4,0,0.0944,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2007,57,2,0.0638,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2008,57.4,0,0.0944,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2009,57.9,0,0.0925,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2010,58.4,41,0.0907,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2011,58.8,0,0.0895,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2012,59.3,0,0.0878,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2013,59.8,0,0.0861,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2014,60.2,5,0.0845,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2015,60.7,1,0.083,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2016,61.2,8,0.0815,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,932.7,BCAcorn,querMont,8,BCEF_GL-8,2017,62,20,0.0791,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2000,75.9,0,0.0554,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2001,73.4,0,0.0598,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2002,73.8,0,0.059,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2003,74.2,0,0.0583,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2004,74.5,0,0.0578,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2005,74.9,0,0.057,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2006,78.2,0,0.0517,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2007,75.7,0,0.0557,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2008,76.1,0,0.055,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2009,76.5,1,0.0543,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2010,76.8,0,0.0539,0.05,2
BCEF_GL,Upper Green's Lick,349447.1309,3926797.618,17,-82.65924687,35.47520385,935.7,BCAcorn,querRubr,9,BCEF_GL-9,2011,77.2,0,0.0533,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2000,68.8,0,0.0617,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2001,75.2,0,0.0491,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2002,76.2,0,0.0474,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2003,77.2,0,0.0458,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2004,78.2,0,0.0443,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2005,79.2,0,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2006,74.9,5,0.0331,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2007,79.2,0,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2008,79.2,12,0.0285,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2009,79.2,0,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2010,79.2,0,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2011,79.2,0,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2012,79.2,0,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2013,79.2,0,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2014,79.2,47,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2015,79.2,0,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2016,79.2,1,0.0428,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,786.4,BCAcorn,querMont,1,BCEF_HT-1,2017,77.2,20,0.0305,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2000,60.2,0,0.0901,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2001,61.6,30,0.0574,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2002,62.1,0,0.0845,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2003,62.5,0,0.0835,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2004,62.9,0,0.0825,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2005,63.3,0,0.0815,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2006,62.7,0,0.083,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2007,64.2,0,0.0791,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2008,64.6,0,0.0782,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2009,65,47,0.0774,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2010,65.4,4,0.0765,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2011,65.9,0,0.0752,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2012,66.3,0,0.0744,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2013,66.7,0,0.0732,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2014,67.1,100,0.0724,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2015,67.6,1,0.0713,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2016,68,1,0.0706,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,777.2,BCAcorn,querRubr,10,BCEF_HT-10,2017,67.8,2,0.0709,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2000,78.5,0,0.0471,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2001,79.1,0,0.0461,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2002,79.7,0,0.0453,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2003,80.3,0,0.0445,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2004,80.9,136,0.0437,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2005,81.4,0,0.0431,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2006,82,0,0.0423,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2007,82.6,0,0.0415,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2008,83.2,0,0.0407,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2009,83.8,0,0.04,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2010,84.4,65,0.0393,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2011,85,0,0.0387,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2012,85.6,2,0.0379,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2013,86.2,2,0.0373,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2014,86.8,82,0.0244,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2015,87.4,1,0.036,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2016,88,20,0.0354,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,762,BCAcorn,querAlba,11,BCEF_HT-11,2017,88.4,16,0.0233,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2000,45.5,0,0.138,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2001,45.6,211,0.0922,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2002,46.1,1,0.0904,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2003,46.7,2,0.0886,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2004,47.3,377,0.0869,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2005,47.9,1,0.0853,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2006,49,0,0.123,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2007,49.1,0,0.122,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2008,49.7,176,0.0801,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2009,50.3,0,0.118,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2010,50.9,0,0.115,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2011,51.5,8,0.0754,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2012,52.1,2,0.11,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2013,52.7,8,0.109,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2014,53.3,568,0.0708,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2015,53.8,1,0.105,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2016,54.4,1,0.102,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querAlba,12,BCEF_HT-12,2017,54.6,112,0.0681,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2000,53.6,0,0.127,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2001,53.9,0,0.124,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2002,54.3,134,0.0822,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2003,54.6,0,0.121,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2004,54.9,0,0.12,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2005,55.3,0,0.118,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2006,55.6,0,0.116,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2007,56,0,0.115,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2008,56.3,0,0.113,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2009,56.6,28,0.112,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2010,57,0,0.11,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,1066.8,BCAcorn,querCocc,13,BCEF_HT-13,2011,57.3,0,0.109,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2000,38.1,0,0.207,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2001,40,0,0.19,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2002,40.6,0,0.185,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2003,41.1,0,0.183,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2004,41.7,34,0.178,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2005,42.2,0,0.173,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2006,41.4,11,0.18,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2007,43.3,0,0.167,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2008,43.9,0,0.161,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2009,44.5,0,0.157,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2010,45,0,0.156,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2011,45.6,0,0.15,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2012,46.1,2,0.0981,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2013,46.7,0,0.144,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2014,47.2,8,0.0941,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2015,47.5,0,0.14,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2016,47.5,1,0.14,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,768.1,BCAcorn,querMont,15,BCEF_HT-15,2017,45.5,46,0.152,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,765,BCAcorn,querMont,16,BCEF_HT-16,2000,49.5,0,0.129,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,765,BCAcorn,querMont,16,BCEF_HT-16,2001,50.2,0,0.126,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,765,BCAcorn,querMont,16,BCEF_HT-16,2002,50.6,0,0.123,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,765,BCAcorn,querMont,16,BCEF_HT-16,2003,51.1,0,0.121,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,765,BCAcorn,querMont,16,BCEF_HT-16,2004,51.5,0,0.119,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,765,BCAcorn,querMont,16,BCEF_HT-16,2005,51.9,0,0.117,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,765,BCAcorn,querMont,16,BCEF_HT-16,2006,52.1,11,0.0774,0.05,2
BCEF_HT,Hard Times,354748.9015,3928258.396,17,-82.60109046,35.48916101,765,BCAcorn,querMont,16,BCEF_HT-16,2007,52.7,0,0.113,0.05,2
