2170,0.0246211,0.0323962
2170.5,-0.0200856,0.0181419
2171,-0.00518339,-0.00388754
2171.5,-0.00777509,-0.0246211
2172,0.016846,-0.025269
2172.5,0.00194377,-0.0155502
2173,0.0194377,0.0200856
2173.5,0.0233253,0.0233253
2174,-0.00712716,-0.0239732
2174.5,-0.0155502,0.00129585
2175,-0.0349879,0.00971886
2175.5,-0.0149022,0.0323962
2176,0.00647924,0.0233253
2176.5,0.0285087,-0.016846
2177,0.0505381,0.00194377
2177.5,0.00712716,-0.03434
2178,-0.016846,-0.0285087
2178.5,-0.0116626,0.0142543
2179,-0.0213815,-0.0103668
2179.5,-0.0246211,-0.025917
2180,0.00971886,0.025269
2180.5,0.0466505,-0.0025917
2181,-0.0123106,0.00388754
2181.5,-0.0388754,0.0609048
2182,0.00583132,0.0291566
2182.5,0.0226773,-0.0233253
2183,-0.00583132,-0.042763
2183.5,0.0149022,-0.0434109
2184,0.0149022,0.00907093
2184.5,-0.0492422,0.00842301
2185,-0.0155502,0.00388754
2185.5,-0.0155502,0.0110147
2186,0.00583132,0.00323962
2186.5,0.00129585,-0.0239732
2187,-0.0025917,0.000647924
2187.5,-0.0110147,0.00583132
2188,-0.0136064,-0.00129585
2188.5,-0.0265649,-0.00647924
2189,0.033692,-0.016846
2189.5,0.0285087,0.0103668
2190,-0.0382275,-0.000647924
2190.5,0.00971886,-0.0246211
2191,-0.0149022,0.0129585
2191.5,-0.0524818,-0.00583132
2192,-0.00971886,-0.00907093
2192.5,-0.0155502,0.0181419
2193,0.0181419,-0.0194377
2193.5,-0.0194377,-0.00129585
2194,0.0174939,-0.00583132
2194.5,0.0304524,-0.00453547
2195,0.0161981,0.0116626
2195.5,0,0.0401713
2196,0.0265649,-0.00129585
2196.5,0.0330441,0.0213815
2197,0.016846,0.0356358
2197.5,-0.016846,-0.00518339
2198,-0.0142543,-0.0207336
2198.5,0.00194377,0.00129585
2199,0.0181419,-0.0213815
2199.5,-0.0129585,-0.0207336
2200,-0.0116626,-0.00129585
2200.5,-0.016846,-0.00971886
2201,-0.0213815,-0.00453547
2201.5,-0.0298045,0.00583132
2202,0,-0.0103668
2202.5,0.00647924,-0.0304524
2203,-0.0142543,0.0272128
2203.5,-0.0369317,-0.00518339
2204,0.0123106,-0.0239732
2204.5,0.0110147,0.0265649
2205,0.00842301,-0.0142543
2205.5,-0.0220294,0.00971886
2206,-0.0103668,0.0129585
2206.5,0.0194377,0.00647924
2207,0.0149022,0.0194377
2207.5,0.0304524,-0.0155502
2208,0.0025917,-0.0246211
2208.5,0.0233253,0.0103668
2209,0.0246211,0.00453547
2209.5,0.0103668,0.0161981
2210,-0.0414671,0.00907093
2210.5,-0.00777509,-0.025269
2211,0.0142543,-0.0311003
2211.5,-0.0226773,-0.0246211
2212,-0.0110147,-0.0246211
2212.5,-0.0136064,-0.0330441
2213,-0.0187898,0.0285087
2213.5,0.0207336,-0.0116626
2214,0.0265649,-0.0239732
2214.5,0.0136064,0.0123106
2215,0.0311003,0.025269
2215.5,-0.0213815,0.0200856
2216,0.0304524,-0.00647924
2216.5,0.0103668,0.0570173
2217,-0.0278607,0.0563694
2217.5,0.0110147,-0.00712716
2218,0.00777509,0.0246211
2218.5,-0.0174939,-0.00388754
2219,0.016846,-0.00907093
2219.5,0.0123106,0.0116626
2220,0.00323962,0.00583132
2220.5,-0.00647924,0.00647924
2221,0.000647924,-0.0110147
2221.5,0.000647924,-0.0226773
2222,-0.0200856,0.00453547
2222.5,-0.0278607,0.0304524
2223,0.0200856,-0.0272128
2223.5,0,-0.03434
2224,-0.03434,0.00842301
2224.5,-0.0382275,0.00323962
2225,-0.0187898,0.0233253
2225.5,-0.0123106,-0.0116626
2226,-0.0110147,-0.0369317
2226.5,-0.00647924,-0.00194377
2227,-0.00388754,0.0116626
2227.5,0.000647924,-0.000647924
2228,-0.0025917,-0.00647924
2228.5,-0.00647924,0.0174939
2229,0.00647924,0.0285087
2229.5,-0.00194377,-0.00712716
2230,-0.0291566,0.00194377
2230.5,-0.0375796,0.0136064
2231,-0.0123106,0.0278607
2231.5,0.00712716,0.0233253
2232,-0.00583132,0.00388754
2232.5,-0.00777509,0.000647924
2233,0.0116626,0.00971886
2233.5,0.0272128,-0.0187898
2234,0.00842301,-0.016846
2234.5,-0.0142543,-0.00712716
2235,-0.0311003,0.0110147
2235.5,-0.0181419,-0.0155502
2236,0.0395234,0.0207336
2236.5,0.0194377,0.0213815
2237,0.00323962,0.00129585
2237.5,0.00712716,0.00971886
2238,-0.0123106,0.00842301
2238.5,0.016846,0.0272128
2239,0.0142543,0.0706237
2239.5,-0.025269,0.0311003
2240,-0.0440588,0.0155502
2240.5,0.00194377,0.00194377
2241,0.0239732,0.0220294
2241.5,0.0110147,-0.00777509
2242,0.0136064,-0.00907093
2242.5,-0.00583132,0.00518339
2243,0.0123106,-0.0356358
2243.5,-0.0200856,0.00842301
2244,0.000647924,0.0025917
2244.5,0.0116626,0.00129585
2245,-0.00194377,0.025917
2245.5,0,-0.0136064
2246,-0.0220294,0.00583132
2246.5,0.00518339,0.00777509
2247,-0.0369317,-0.00712716
2247.5,-0.0602569,0.00647924
2248,-0.0025917,0.0330441
2248.5,0.0116626,0.00777509
2249,0.00647924,0.0181419
2249.5,-0.00194377,0.0369317
2250,0.00453547,0.0246211
2250.5,-0.0136064,-0.0103668
2251,-0.0116626,0.0116626
2251.5,-0.00777509,0.0116626
2252,0.0233253,0.00129585
2252.5,0.0395234,0.0213815
2253,0.0181419,-0.00583132
2253.5,0.00129585,-0.0129585
2254,0.0181419,0.00777509
2254.5,-0.00842301,0.00583132
2255,-0.0103668,-0.00583132
2255.5,0.0265649,0.0110147
2256,0.00971886,0.025269
2256.5,0.00453547,0.0123106
2257,-0.0123106,-0.00518339
2257.5,-0.016846,-0.0369317
2258,-0.00907093,-0.0207336
2258.5,0.0304524,-0.0149022
2259,-0.00518339,-0.0330441
2259.5,-0.00842301,0.0246211
2260,0.0129585,-0.0136064
2260.5,-0.0161981,-0.0174939
2261,-0.0129585,0.033692
2261.5,-0.0187898,-0.0025917
2262,0.00388754,-0.0207336
2262.5,-0.0161981,-0.00323962
2263,-0.00129585,-0.00647924
2263.5,0.0129585,-0.0136064
2264,-0.000647924,-0.0233253
2264.5,-0.0110147,-0.0123106
2265,0.00388754,-0.0142543
2265.5,0.0161981,0.00842301
2266,0.0136064,-0.00194377
2266.5,0.0161981,0.00777509
2267,-0.0311003,-0.00842301
2267.5,-0.0272128,0.00194377
2268,0.0123106,0.0149022
2268.5,-0.00777509,-0.0110147
2269,-0.025269,-0.0485943
2269.5,-0.0213815,-0.0304524
2270,-0.00907093,-0.00194377
2270.5,-0.0265649,-0.0116626
2271,-0.0149022,-0.0149022
2271.5,0.00388754,0.00647924
2272,0.00194377,-0.00842301
2272.5,0.00453547,-0.0311003
2273,0.0401713,-0.0155502
2273.5,0.0434109,0.042763
2274,0.0213815,0.0200856
2274.5,0.0161981,0
2275,0.00712716,0.0356358
2275.5,0.0181419,-0.0155502
2276,-0.00647924,0.00777509
2276.5,-0.0388754,0.00388754
2277,-0.00907093,0
2277.5,-0.0265649,0.0116626
2278,-0.0265649,-0.0149022
2278.5,-0.0142543,-0.0382275
2279,0,-0.0025917
2279.5,0.00129585,0.0025917
2280,0.00453547,0.0226773
2280.5,0.0414671,-0.00907093
2281,-0.00971886,-0.0220294
2281.5,-0.0110147,0.00194377
2282,0.0395234,0.0161981
2282.5,0.0311003,0.0226773
2283,-0.0349879,0.0110147
2283.5,-0.00388754,0.0174939
2284,0.00583132,0.00388754
2284.5,-0.025269,-0.0129585
2285,-0.033692,0.0103668
2285.5,-0.0142543,0.00712716
2286,-0.00907093,0.0200856
2286.5,0.0025917,0.0187898
2287,-0.0149022,-0.00971886
2287.5,-0.0304524,0.0187898
2288,0.0239732,-0.00194377
2288.5,0.0246211,-0.0447067
2289,0.00777509,0.00194377
2289.5,0.00194377,0.0200856
2290,-0.00777509,-0.0136064
2290.5,-0.0142543,-0.0246211
2291,-0.00129585,-0.00712716
2291.5,0.0207336,0.0362837
2292,0.0265649,-0.025917
2292.5,-0.0025917,-0.00323962
2293,0.0149022,-0.000647924
2293.5,0.00842301,-0.0103668
2294,0.0304524,0.0285087
2294.5,0.0356358,0.0323962
2295,0.0136064,-0.00971886
2295.5,0,0.025917
2296,-0.0323962,-0.016846
2296.5,-0.00518339,-0.0369317
2297,-0.00907093,0.00712716
2297.5,0.000647924,0.0278607
2298,-0.0304524,0.0375796
2298.5,-0.0472984,0.00453547
2299,0.00712716,0.00388754
2299.5,0.016846,0.0311003
2300,0.0414671,0.0421151
2300.5,-0.00388754,-0.00388754
2301,0.0025917,0.0103668
2301.5,-0.0304524,0.00388754
2302,0.0291566,-0.0304524
2302.5,0.0200856,0.00842301
2303,-0.0181419,0.0317483
2303.5,0.0226773,0.0388754
2304,0.033692,-0.00907093
2304.5,0.0103668,-0.0304524
2305,0.025269,0.0142543
2305.5,0.0129585,0.0246211
2306,-0.0460026,-0.0213815
2306.5,-0.0103668,-0.0285087
2307,0.0246211,-0.0278607
2307.5,-0.0155502,0.00907093
2308,-0.0278607,0.0149022
2308.5,0.00712716,-0.00388754
2309,0.0505381,0.0246211
2309.5,-0.0116626,-0.033692
2310,-0.0123106,0.0246211
2310.5,-0.00453547,0.0194377
2311,-0.0200856,-0.0103668
2311.5,-0.0278607,0.00907093
2312,-0.0291566,-0.00323962
2312.5,-0.0408192,0.00647924
2313,-0.00907093,0.0330441
2313.5,0.0265649,-0.00583132
2314,-0.0311003,-0.0323962
2314.5,-0.00712716,-0.0330441
2315,-0.00712716,-0.0103668
2315.5,0,0.03434
2316,0.0220294,0.00971886
2316.5,0.0194377,-0.0110147
2317,0.00712716,0.0110147
2317.5,-0.0323962,-0.0226773
2318,-0.0187898,-0.0311003
2318.5,-0.0025917,0.0323962
2319,0.0110147,0.0149022
2319.5,0.0174939,-0.025269
2320,0.00842301,0.0161981
2320.5,-0.00453547,0.00323962
2321,-0.025917,-0.0265649
2321.5,0.00518339,0.0466505
2322,-0.0129585,0.0194377
2322.5,-0.00777509,-0.0161981
2323,-0.00518339,-0.00583132
2323.5,0.00583132,0.00323962
2324,0.0628486,-0.00647924
2324.5,0.0239732,-0.000647924
2325,-0.0317483,-0.025917
2325.5,0.00842301,-0.0278607
2326,0.0220294,0.0291566
2326.5,-0.0239732,0.016846
2327,-0.0213815,0.0472984
2327.5,0.0401713,0.0103668
2328,0.0174939,-0.0278607
2328.5,-0.0265649,0.0291566
2329,-0.0213815,0.0375796
2329.5,0.00583132,-0.0187898
2330,0.0194377,-0.033692
2330.5,0.00129585,0.0161981
2331,-0.00518339,0.0194377
2331.5,0.0291566,-0.0207336
2332,0.0226773,-0.025917
2332.5,0.00583132,0.0181419
2333,-0.00647924,0.0149022
2333.5,-0.0207336,0.025269
2334,0.0194377,0.033692
2334.5,0.00518339,-0.00842301
2335,0.00323962,-0.00323962
2335.5,0.0349879,-0.00647924
2336,0.025917,-0.00712716
2336.5,0.0129585,0.0149022
2337,-0.0161981,-0.0123106
2337.5,-0.0323962,-0.0187898
2338,-0.00518339,-0.0265649
2338.5,0.0485943,0.0356358
2339,0.0434109,0.0200856
2339.5,-0.00194377,-0.00971886
2340,0.00129585,0.00583132
2340.5,-0.0246211,-0.00777509
2341,-0.0123106,-0.0200856
2341.5,-0.0213815,0.0317483
2342,-0.0311003,-0.0187898
2342.5,0.033692,-0.0194377
2343,0.0136064,-0.0136064
2343.5,-0.00907093,-0.025269
2344,-0.0213815,0.0226773
2344.5,-0.00842301,0.0278607
2345,-0.00323962,0.0116626
2345.5,-0.00129585,0.0103668
2346,0.0466505,0.00518339
2346.5,-0.0103668,0.0291566
2347,-0.0123106,0.00194377
2347.5,0.0194377,-0.00907093
2348,0.00323962,-0.0323962
2348.5,0.00388754,-0.0110147
2349,0.0213815,0.0537777
2349.5,0.0155502,0.0200856
2350,-0.0174939,0.00583132
2350.5,0.00388754,0.033692
2351,0.00647924,0.00583132
2351.5,-0.00518339,-0.00583132
2352,-0.0233253,0.00453547
2352.5,-0.0317483,0.0673841
2353,-0.0194377,0.025269
2353.5,-0.00971886,0.00388754
2354,-0.000647924,-0.0136064
2354.5,-0.0110147,0.0298045
2355,0.0233253,-0.0161981
2355.5,0.00129585,-0.00907093
2356,0.0116626,0.0479464
2356.5,0.0142543,-0.00971886
2357,0.0155502,-0.00777509
2357.5,0.0285087,0.00583132
2358,0.033692,0.0110147
2358.5,0.00647924,-0.00453547
2359,-0.03434,-0.00971886
2359.5,-0.0246211,-0.00129585
2360,-0.00907093,0.0298045
2360.5,-0.0194377,-0.00129585
2361,0.000647924,-0.0123106
2361.5,-0.00388754,0.00583132
2362,0.0155502,-0.0330441
2362.5,0.00647924,0.0382275
2363,-0.0362837,-0.00323962
2363.5,0.00453547,-0.0634965
2364,0.0213815,-0.00518339
2364.5,-0.0200856,0.00194377
2365,-0.00777509,-0.0356358
2365.5,0.0382275,0.00712716
2366,0.033692,0.0278607
2366.5,-0.0226773,-0.00583132
2367,-0.03434,-0.025917
2367.5,-0.0149022,0.0025917
2368,0.0110147,0.00971886
2368.5,-0.00712716,0.00842301
2369,0.0362837,-0.0025917
2369.5,0.0278607,-0.0181419
2370,-0.00518339,-0.0233253
2370.5,-0.0226773,-0.0563694
2371,-0.0025917,-0.00971886
2371.5,-0.00842301,0.03434
2372,0.0161981,0.00647924
2372.5,-0.0110147,-0.00388754
2373,0.000647924,0.025917
2373.5,0.00777509,0.0103668
2374,0.00971886,-0.00518339
2374.5,0.0401713,0.025917
2375,0.0161981,0.0103668
2375.5,0.0129585,-0.00129585
2376,0.0161981,-0.0103668
2376.5,0.00518339,-0.000647924
2377,0.00129585,-0.00647924
2377.5,0.00907093,-0.0317483
2378,0.00971886,0.00323962
2378.5,-0.025917,0.0142543
2379,-0.0161981,0.0440588
2379.5,0.00647924,0.00583132
2380,-0.0025917,-0.0116626
2380.5,0.00323962,0.0550735
2381,-0.00907093,0.00971886
2381.5,0.0291566,-0.00971886
2382,0.0155502,0.0155502
2382.5,0.0181419,0.0362837
2383,0.00971886,-0.0116626
2383.5,0.00971886,-0.0285087
2384,-0.00777509,-0.0272128
2384.5,-0.0557215,-0.00453547
2385,0.0110147,0.0213815
2385.5,0.0550735,0.0421151
2386,0.00583132,0.0187898
2386.5,-0.0304524,-0.00842301
2387,-0.0375796,-0.0155502
2387.5,-0.0123106,0.0291566
2388,-0.033692,0.00971886
2388.5,-0.0207336,-0.0025917
2389,0.0123106,-0.00453547
2389.5,-0.00647924,-0.0181419
2390,0.0136064,-0.00907093
2390.5,0.0161981,0.00712716
2391,-0.0311003,0.0634965
2391.5,-0.00712716,0.0382275
2392,-0.0220294,0.0136064
2392.5,-0.00518339,0.0265649
2393,-0.000647924,-0.0298045
2393.5,-0.0213815,-0.0272128
2394,-0.0110147,0.0356358
2394.5,0.00712716,-0.00518339
2395,-0.0142543,0.00971886
2395.5,-0.0129585,0.0207336
2396,-0.00323962,-0.00388754
2396.5,0.0110147,0.0317483
2397,0.016846,0.0382275
2397.5,0.025917,0.0174939
2398,0.00777509,-0.0440588
2398.5,0.000647924,-0.0239732
2399,0.00777509,0.0550735
2399.5,0.0110147,-0.0149022
2400,-0.00647924,-0.0233253
2400.5,-0.025917,0.016846
2401,-0.0213815,0.0200856
2401.5,0.00388754,0.0116626
2402,0.0103668,-0.0246211
2402.5,-0.0149022,-0.0155502
2403,-0.0226773,-0.0116626
2403.5,0.00712716,0.0291566
2404,-0.00842301,-0.0421151
2404.5,-0.00842301,-0.0116626
2405,-0.0239732,0.0239732
2405.5,-0.0207336,0.0123106
2406,-0.0187898,-0.00971886
2406.5,0.0291566,-0.00194377
2407,0.0213815,0.0161981
2407.5,0.00194377,0.025917
2408,-0.033692,0.00388754
2408.5,-0.00518339,-0.0401713
2409,0.0544256,-0.0142543
2409.5,0.0239732,0.0142543
2410,-0.0155502,0.0200856
2410.5,-0.0181419,-0.00583132
2411,0.00647924,-0.0395234
2411.5,-0.016846,0.00712716
2412,-0.00971886,0.0369317
2412.5,-0.00712716,0.0194377
2413,-0.00388754,0.0285087
2413.5,0.00323962,-0.025269
2414,-0.0233253,-0.03434
2414.5,-0.0207336,0.0265649
2415,0.000647924,0.00129585
2415.5,-0.016846,-0.0298045
2416,0.000647924,-0.0149022
2416.5,-0.0110147,-0.0103668
2417,-0.0136064,-0.0239732
2417.5,-0.00518339,-0.0194377
2418,0.016846,-0.00777509
2418.5,0.0025917,-0.00323962
2419,-0.00323962,0.000647924
2419.5,0.00583132,-0.00129585
2420,-0.0220294,-0.0181419
2420.5,0.00194377,0.00518339
2421,-0.00907093,0.0382275
2421.5,-0.00453547,0.0362837
2422,0.00907093,-0.00842301
2422.5,0.00453547,-0.0161981
2423,0.0537777,0.0304524
2423.5,0.00323962,-0.0116626
2424,-0.025917,-0.0414671
2424.5,0.0220294,-0.0207336
2425,0.025917,-0.016846
2425.5,0.00712716,0.000647924
2426,0.00647924,0.0187898
2426.5,0.00712716,-0.0116626
2427,0.000647924,0.0421151
2427.5,0.0181419,0.051186
2428,-0.00647924,0.0272128
2428.5,0.0174939,0.00842301
2429,0.00388754,-0.0440588
2429.5,-0.0498901,-0.025269
2430,-0.0220294,0.0155502
2430.5,0.00971886,-0.00518339
2431,0.0285087,-0.0317483
2431.5,0.00194377,-0.00194377
2432,-0.0129585,0.0362837
2432.5,-0.00129585,0.00647924
2433,0.0194377,-0.0142543
2433.5,0.0123106,-0.016846
2434,0.00388754,-0.00453547
2434.5,0.0375796,0.0155502
2435,-0.0239732,-0.0103668
2435.5,0.0129585,0.00453547
2436,0.025269,0.0129585
2436.5,-0.00129585,0.00842301
2437,0.0311003,-0.00518339
2437.5,0.0278607,-0.0220294
2438,-0.000647924,-0.0142543
2438.5,0.016846,-0.00453547
2439,0.0136064,-0.00712716
2439.5,0.016846,-0.0272128
2440,-0.0161981,-0.033692
2440.5,0.0194377,-0.0272128
2441,0.0213815,0.00129585
2441.5,-0.0103668,0.00388754
2442,-0.00777509,-0.0317483
2442.5,-0.00388754,-0.0265649
2443,0.00323962,-0.00647924
2443.5,-0.00388754,-0.025269
2444,-0.00907093,0.0174939
2444.5,-0.00842301,-0.0025917
2445,0.0220294,-0.00129585
2445.5,0.0226773,0.0187898
2446,0,-0.00388754
2446.5,-0.0440588,-0.0233253
2447,-0.0375796,0.00712716
2447.5,0.00194377,0.0583131
2448,0.0298045,0.0187898
2448.5,0.0278607,-0.025269
2449,0.00842301,-0.00971886
2449.5,-0.00518339,-0.00194377
2450,0.0129585,-0.016846
2450.5,-0.00583132,0.0226773
2451,-0.00712716,-0.00453547
2451.5,-0.0129585,-0.025269
2452,-0.0226773,-0.0025917
2452.5,-0.0155502,-0.0220294
2453,-0.0025917,0.00712716
2453.5,0.00842301,-0.0110147
2454,0.00777509,-0.0155502
2454.5,0.0226773,-0.0382275
2455,0.0233253,0.0181419
2455.5,0.0142543,0.0311003
2456,-0.00323962,0.0103668
2456.5,0,0.00453547
2457,-0.0330441,0.00971886
2457.5,-0.0220294,0.0220294
2458,0.0330441,0.00453547
2458.5,0.0181419,-0.00323962
2459,0.00647924,0.0220294
2459.5,0.0291566,0.0622007
2460,0.0233253,0.0317483
2460.5,-0.0123106,0.0142543
2461,-0.0025917,0.0349879
2461.5,0.00323962,-0.00453547
2462,-0.0298045,-0.0187898
2462.5,-0.00907093,-0.00518339
2463,-0.00129585,-0.000647924
2463.5,-0.00129585,0.0233253
2464,-0.033692,0.0200856
2464.5,0.00712716,-0.016846
2465,0.00971886,-0.0174939
2465.5,-0.0388754,-0.00129585
2466,0.00907093,0.0025917
2466.5,0.00777509,-0.0110147
2467,-0.0349879,0.0187898
2467.5,-0.00129585,0.000647924
2468,0.0369317,0.00712716
2468.5,0.0103668,0.00129585
2469,-0.0123106,-0.00647924
2469.5,-0.0304524,-0.03434
2470,-0.0136064,-0.0472984
2470.5,-0.0025917,-0.00647924
2471,-0.00907093,-0.0278607
2471.5,-0.00583132,-0.025917
2472,-0.00453547,-0.0181419
2472.5,0.0103668,-0.0200856
2473,0.0116626,-0.0265649
2473.5,-0.0129585,-0.00453547
2474,0.00583132,0.00518339
2474.5,0.0220294,0.0239732
2475,-0.033692,0.0272128
2475.5,0.00518339,0.000647924
2476,0.00518339,-0.000647924
2476.5,-0.0330441,0.0272128
2477,-0.0265649,-0.0161981
2477.5,-0.00129585,-0.0239732
2478,-0.0161981,-0.00842301
2478.5,0.00842301,0.00583132
2479,-0.0207336,-0.016846
2479.5,0,0.0213815
2480,-0.0278607,-0.00194377
2480.5,-0.00907093,-0.0129585
2481,-0.0025917,-0.00971886
2481.5,-0.0110147,-0.0609048
2482,-0.0239732,-0.0278607
2482.5,0.00453547,0.0213815
2483,-0.0278607,0.0136064
2483.5,-0.00453547,-0.0155502
2484,0.00971886,-0.0129585
2484.5,-0.0285087,-0.0187898
2485,0.025917,0.0200856
2485.5,0.0349879,0.042763
2486,-0.025917,0.0129585
2486.5,-0.025269,-0.0317483
2487,0.0356358,-0.00583132
2487.5,0.0207336,0.0388754
2488,0.00453547,-0.0362837
2488.5,0.0142543,-0.0246211
2489,-0.0239732,0.00777509
2489.5,-0.00971886,0.000647924
2490,0.0194377,-0.00907093
2490.5,0.0181419,-0.0265649
2491,0.0466505,-0.00842301
2491.5,0.0103668,-0.0226773
2492,-0.025269,0.0129585
2492.5,-0.00194377,0.0129585
2493,0.0123106,0.00323962
2493.5,0.0025917,0.0116626
2494,-0.0278607,-0.025917
2494.5,-0.0187898,-0.0123106
2495,-0.00583132,0.00842301
2495.5,0.00388754,-0.0149022
2496,-0.00388754,-0.0110147
2496.5,0.00518339,0.0298045
2497,0.00647924,0.00453547
2497.5,0.00907093,-0.00971886
2498,0.0246211,0.0142543
2498.5,-0.00777509,-0.0239732
2499,0.00518339,-0.00194377
2499.5,-0.0103668,0.00712716
2500,0.0142543,-0.0149022
2500.5,0.0103668,-0.0349879
2501,0.0103668,0.00194377
2501.5,-0.0103668,0.0239732
2502,-0.00842301,0.0123106
2502.5,0.0136064,-0.0265649
2503,0.0181419,-0.033692
2503.5,0.0174939,-0.0116626
2504,-0.00323962,-0.0187898
2504.5,-0.0213815,-0.0181419
2505,-0.0155502,-0.0155502
2505.5,0.00971886,-0.0123106
2506,0.0265649,-0.0434109
2506.5,-0.00712716,-0.0408192
2507,-0.0200856,-0.025917
2507.5,0.00194377,0.0025917
2508,-0.00388754,-0.00453547
2508.5,-0.00712716,-0.00453547
2509,0.00518339,-0.0239732
2509.5,-0.00323962,-0.0401713
2510,-0.0149022,-0.00777509
2510.5,0.0317483,0.0440588
2511,0.0349879,0.0174939
2511.5,0.0317483,-0.0330441
2512,0.0136064,-0.0181419
2512.5,0.0382275,-0.0323962
2513,0.0155502,-0.0272128
2513.5,0.0129585,0.0129585
2514,-0.0110147,0.0226773
2514.5,0.00777509,-0.0285087
2515,-0.00388754,-0.000647924
2515.5,-0.00583132,0.0421151
2516,-0.0194377,0.016846
2516.5,-0.00194377,0.00842301
2517,0.0278607,0.0285087
2517.5,0.0194377,-0.0149022
2518,0.00129585,-0.0136064
2518.5,-0.0291566,-0.00129585
2519,-0.0155502,-0.0149022
2519.5,-0.00583132,-0.0395234
2520,-0.0213815,-0.00453547
2520.5,0,0.042763
2521,0.0025917,-0.0149022
2521.5,-0.0239732,-0.00842301
2522,-0.0174939,0.0382275
2522.5,-0.0116626,0.0330441
2523,-0.0149022,-0.000647924
2523.5,-0.00712716,-0.0181419
2524,-0.00647924,-0.00971886
2524.5,0.0382275,-0.00453547
2525,0.025917,-0.00842301
2525.5,-0.00907093,-0.00583132
2526,-0.00518339,0.00712716
2526.5,0.0323962,0.00777509
2527,-0.0194377,-0.0174939
2527.5,-0.0103668,0.0200856
2528,0.00388754,-0.00453547
2528.5,0.0550735,0.042763
2529,0.0149022,0.0375796
2529.5,0.00518339,-0.0187898
2530,0.0388754,0.00971886
2530.5,0.0349879,0.00194377
2531,0.0161981,0.00842301
2531.5,-0.0388754,0.0174939
2532,-0.0382275,0.0116626
2532.5,-0.033692,0.00712716
2533,-0.0492422,0.0317483
2533.5,-0.00388754,0.00518339
2534,0.025917,0.0323962
2534.5,-0.0110147,-0.0272128
2535,-0.00777509,-0.025917
2535.5,0.0395234,-0.0239732
2536,-0.0116626,0
2536.5,-0.0207336,0.0207336
2537,0.00453547,0
2537.5,0.00842301,0.0382275
2538,0.025917,0.0362837
2538.5,-0.0110147,-0.00777509
2539,0.0142543,-0.0285087
2539.5,0.0174939,-0.0291566
2540,-0.016846,-0.0239732
2540.5,-0.0187898,-0.0174939
2541,0.0246211,0.0110147
2541.5,-0.0116626,-0.00323962
2542,-0.016846,0.0142543
2542.5,0.00842301,0.0479464
2543,-0.00971886,-0.0265649
2543.5,0.0239732,-0.0492422
2544,0.0414671,0.0174939
2544.5,0.0382275,0.0278607
2545,0.016846,-0.0311003
2545.5,-0.00712716,-0.0382275
2546,0.0291566,-0.0200856
2546.5,0.000647924,-0.0110147
2547,-0.0200856,0.0187898
2547.5,0.0194377,0.0025917
2548,0.0025917,-0.000647924
2548.5,0.0149022,-0.0226773
2549,0.0187898,-0.0129585
2549.5,-0.0382275,0.00647924
2550,-0.0226773,0.00907093
2550.5,0.0149022,0.00518339
2551,0.0304524,-0.0136064
2551.5,0.0123106,0.0116626
2552,-0.0492422,0.00129585
2552.5,-0.0181419,-0.0116626
2553,0.0311003,-0.0194377
2553.5,0.0304524,-0.0207336
2554,-0.00388754,0.00323962
2554.5,-0.0149022,-0.0103668
2555,0.00907093,-0.0194377
2555.5,0.0213815,0.0181419
2556,-0.0207336,0.0285087
2556.5,-0.025269,0.00388754
2557,0.00907093,-0.00323962
2557.5,0.016846,0.0142543
2558,-0.0155502,0.0401713
2558.5,-0.00518339,-0.0233253
2559,0.0330441,0.0025917
2559.5,-0.0220294,0.0136064
2560,-0.0388754,-0.0123106
2560.5,0.025269,0.00842301
2561,-0.00842301,-0.0200856
2561.5,-0.0123106,-0.00712716
2562,0.00777509,0.0181419
2562.5,0.00971886,0.0226773
2563,-0.0278607,-0.000647924
2563.5,0.0349879,0.0123106
2564,0.0149022,0.0187898
2564.5,-0.00518339,-0.0220294
2565,0.000647924,0.0200856
2565.5,-0.0025917,0.0440588
2566,0.0537777,0.0207336
2566.5,0.0025917,0.0155502
2567,0.000647924,-0.0181419
2567.5,0.0362837,-0.0239732
2568,0.0155502,-0.0149022
2568.5,-0.0375796,0
2569,0.00323962,-0.00907093
2569.5,0.00907093,-0.0025917
2570,-0.0181419,0
2570.5,0.016846,0.00583132
2571,0.0142543,0.0375796
2571.5,-0.00971886,0.0142543
2572,0.0200856,-0.0103668
2572.5,-0.0207336,-0.0388754
2573,-0.0421151,-0.0194377
2573.5,0.00583132,-0.0278607
2574,0.0447067,-0.0136064
2574.5,-0.00194377,-0.00323962
2575,-0.042763,-0.0155502
2575.5,0.0136064,0.0226773
2576,-0.00388754,-0.0239732
2576.5,-0.0136064,-0.016846
2577,-0.00842301,0.00518339
2577.5,0.0110147,-0.0142543
2578,-0.0278607,0.000647924
2578.5,-0.0479464,0.033692
2579,0.000647924,-0.00712716
2579.5,0.0103668,-0.00712716
2580,0.0220294,0.00583132
2580.5,-0.00907093,-0.0103668
2581,-0.0304524,-0.00971886
2581.5,0.025269,-0.0285087
2582,-0.00842301,-0.0272128
2582.5,-0.0025917,0.0110147
2583,0.00712716,0.00583132
2583.5,0.0382275,0.0226773
2584,0.0220294,0.016846
2584.5,0.0434109,-0.00712716
2585,0.0123106,0.0583131
2585.5,-0.0142543,0.03434
2586,0.0213815,-0.0265649
2586.5,-0.0220294,0.00647924
